Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:15 PM,141311,10AAA,Lakeville North (10AAA) (null),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Quigley,Field #1,,,
5/30/24,6:00 PM,141318,10AAA,Eagan Wildcats (Eagan),Lakeville North (10AAA) (null),Lexington/Diffley,Field #5,,,
6/26/24,6:15 PM,141321,10AAA,Lakeville North (10AAA) (null),TR Warriors 10AAA (10AAA) (TR),Quigley,Field #1,,,
5/1/24,6:15 PM,141324,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Lakeville North (10AAA) (null),Rochester Baseball Complex,Field #6,true,120,No
6/20/24,8:00 PM,141331,10AAA,Lakeville North (10AAA) (null),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),King,Field #6,,,
6/11/24,6:15 PM,141341,10AAA,Lakeville North (10AAA) (null),Bloomington 10AAA (10AAA) (Bloomington),Quigley,Field #1,,,
6/6/24,6:15 PM,141351,10AAA,Lakeville North (10AAA) (null),Rosemount Irish 10AAA (10AAA) (Rosemount),Quigley,Field #1,,,
6/4/24,6:00 PM,141357,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Lakeville North (10AAA) (null),Hrbek Fields,Field #7,,,
6/24/24,6:00 PM,141359,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Lakeville North (10AAA) (null),Rambling River Park (Lost Ball),Field #3,,,
5/29/24,6:30 PM,141360,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville North (10AAA) (null),Rich Valley,Field #3,,,
5/6/24,6:15 PM,141361,10AAA,Lakeville North (10AAA) (null),Farmington Tigers 10AAA (10AAA) (Farmington),Quigley,Field #1,true,120,No
5/22/24,5:45 PM,141362,10AAA,Lakeville South 10AAA (10AAA) (null),Lakeville North (10AAA) (null),King,Field #6,,,
6/22/24,7:00 PM,141371,10AAA,Lakeville North (10AAA) (null),Lakeville South 10AAA (10AAA) (null),King,Field #6,,,
5/14/24,6:00 PM,141375,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Lakeville North (10AAA) (null),UMore,Field #4,true,90,No
