Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,141174,13AA,Eastview Eastview 13AA (13AA) (Eastview),Minneapolis Millers 13AA Orange (Minneapolis),Eastview H S,Field #10,,,
5/7/24,6:00 PM,141177,13AA,Richfield Richfield 13AA (13AA) (Richfield),Eastview Eastview 13AA (13AA) (Eastview),Donaldson,Upper Donaldson Field,true,135,No
5/23/24,6:00 PM,141206,13AA,Eastview Eastview 13AA (13AA) (Eastview),Bloomington 13AA Red (13AA) (Bloomington),Eastview H S,Field #10,,,
5/28/24,6:00 PM,141208,13AA,Eastview Eastview 13AA (13AA) (Eastview),Rosemount Irish 13AA (13AA) (Rosemount),Eastview H S,Field #10,,,
5/9/24,6:00 PM,141214,13AA,Eagan Wildcats - Green (13AA) (Eagan),Eastview Eastview 13AA (13AA) (Eastview),Dakota Hills M.S.,Field #1,true,135,No
6/25/24,6:00 PM,141218,13AA,Eastview Eastview 13AA (13AA) (Eastview),Lakeville North (13AA) (null),Eastview H S,Field #10,,,
6/26/24,6:00 PM,141222,13AA,Burnsville Blaze (13AA) (Burnsville),Eastview Eastview 13AA (13AA) (Eastview),Neill Park,Field #2,,,
6/17/24,6:30 PM,141223,13AA,Eastview Eastview 13AA (13AA) (Eastview),Cannon Falls Bombers (13AA) (Cannon Falls),Eastview H S,Field #10,,,
5/1/24,6:00 PM,141228,13AA,Farmington Tigers 13AA (13AA) (Farmington),Eastview Eastview 13AA (13AA) (Eastview),Eastview H S,Field #10,true,135,No
4/25/24,6:00 PM,141230,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eastview Eastview 13AA (13AA) (Eastview),Hayes,Field #7,true,135,No
6/13/24,5:30 PM,141236,13AA,Bloomington 13AA Red (13AA) (Bloomington),Eastview Eastview 13AA (13AA) (Eastview),Hrbek Fields,Field #5,,,
6/19/24,6:00 PM,141241,13AA,Eastview Eastview 13AA (13AA) (Eastview),Farmington Tigers 13AA (13AA) (Farmington),Eastview H S,Field #10,,,
5/16/24,7:30 PM,141244,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Eastview Eastview 13AA (13AA) (Eastview),Erickson Park,Field #1,true,105,No
6/11/24,6:00 PM,141245,13AA,Eastview Eastview 13AA (13AA) (Eastview),Eagan Wildcats - Green (13AA) (Eagan),Eastview H S,Field #10,,,
