Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/23,6:00 PM,130234,14AA,Albert Lea Tigers (Albert Lea),Austin Stars 14AA (Austin),Hammer Complex,"#1",true,150,No
6/27/23,6:00 PM,130235,14AA,Austin Stars 14AA (Austin),Albert Lea Tigers (Albert Lea),Riverland Community College,Baseball Field,true,105,No
6/26/23,5:30 PM,130241,14AA,Austin Stars 14AA (Austin),Kasson-Mantorville KM KoMets (null),Riverland Community College,Baseball Field,true,105,No
6/15/23,6:00 PM,130242,14AA,Kasson-Mantorville KM KoMets (null),Austin Stars 14AA (Austin),Kasson-Mantorville High School,Varsity Field,true,90,No
6/7/23,5:30 PM,130243,14AA,Pine Island 14AA (null),Austin Stars 14AA (Austin),Pine Island,JV Field,true,105,No
5/26/23,5:30 PM,130244,14AA,Rochester Tornadoes 14AA Blue (Rochester),Austin Stars 14AA (Austin),Rochester Baseball Complex,Field #1,true,120,No
5/24/23,6:00 PM,130245,14AA,Rochester Tornadoes 14AA Green (Rochester),Austin Stars 14AA (Austin),Rochester Baseball Complex,Field #1,true,105,No
6/28/23,6:00 PM,130247,14AA,Austin Stars 14AA (Austin),Pine Island 14AA (null),Riverland Community College,Baseball Field,,,
6/8/23,6:00 PM,130253,14AA,Austin Stars 14AA (Austin),Rochester Tornadoes 14AA Blue (Rochester),Riverland Community College,Baseball Field,true,105,No
6/23/23,6:00 PM,130259,14AA,Austin Stars 14AA (Austin),Rochester Tornadoes 14AA Green (Rochester),Riverland Community College,Baseball Field,true,120,No
6/14/23,6:00 PM,130265,14AA,Albert Lea Tigers (Albert Lea),Austin Stars 14AA (Austin),Hammer Complex,"#1",true,120,No
6/7/23,7:00 PM,130267,14AA,Pine Island 14AA (null),Austin Stars 14AA (Austin),Pine Island,JV Field,true,90,No
6/26/23,7:00 PM,130271,14AA,Austin Stars 14AA (Austin),Kasson-Mantorville KM KoMets (null),Riverland Community College,Baseball Field,true,90,No
5/26/23,8:00 PM,130274,14AA,Rochester Tornadoes 14AA Blue (Rochester),Austin Stars 14AA (Austin),Rochester Baseball Complex,Field #1,true,120,No
7/26/23,8:00 PM,137168,14AA,Austin Stars 14AA (Austin),Burnsville Blaze 14AA (Burnsville),Red Haddox,Red Haddox Field,true,120,No
7/17/23,7:00 PM,137169,14AA,Austin Stars 14AA (Austin),Farmington Tigers 14AA (Farmington),Riverland Community College,Baseball Field,true,120,No
7/12/23,7:00 PM,137173,14AA,Austin Stars 14AA (Austin),Albert Lea Tigers (Albert Lea),Riverland Community College,Baseball Field,true,105,No
