Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142543,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Prescott 12U White (12AA) (Prescott),Wakanda Park,Field #4,true,90,No
5/29/24,6:15 PM,142545,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),New Richmond Tigers (12AA) (New Richmond),Wakanda Park,Field #4,,,
6/3/24,6:00 PM,142547,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Wakanda Park,Field #4,,,
6/27/24,6:15 PM,142553,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Menomonie Mustangs 12u AA (12AA) (Menomonie),Glover Field,North Field,,,
6/5/24,6:00 PM,142555,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),River Falls Wildcats 12AA (12AA) (River Falls),Wakanda Park,Field #4,,,
6/10/24,6:15 PM,142556,12AA,New Richmond Tigers (12AA) (New Richmond),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village Park,Star Prairie Lion's Park,,,
5/15/24,6:00 PM,142559,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Osceola Chieftains (12AA) (Osceola),,,true,120,No
5/13/24,6:00 PM,142560,12AA,Prescott 12U White (12AA) (Prescott),Menomonie Mustangs 12u AA (12AA) (Menomonie),First National Bank,Field 3,true,120,No
6/26/24,6:15 PM,142569,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Somerset Spartans (12AA) (Somerset),Wakanda Park,Field #4,,,
5/22/24,7:00 PM,142572,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
5/8/24,6:00 PM,142574,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Central St. Croix 12AA (12AA) (Central St. Croix),Wakanda Park,Field #4,true,120,No
6/6/24,6:00 PM,142577,12AA,Osceola Chieftains (12AA) (Osceola),Menomonie Mustangs 12u AA (12AA) (Menomonie),Osceola,Field # 9,,,
6/20/24,6:00 PM,142579,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Menomonie Mustangs 12u AA (12AA) (Menomonie),Millpond Park,Field #1,,,
5/17/24,6:15 PM,142588,12AA,Somerset Spartans (12AA) (Somerset),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village Park,Village Park #1 - JV Baseball Field,true,75,No
