Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,5:45 PM,122890,13AAA,Plymouth Wayzata 13AAA (null),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/26/22,6:00 PM,122895,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Plymouth Wayzata 13AAA (null),Manitou Park,Manitou,true,null,No
6/29/22,6:00 PM,122907,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Plymouth Wayzata 13AAA (null),Weaver Lake Park,Field #3,true,null,No
5/26/22,8:00 PM,122910,13AAA,Plymouth Wayzata 13AAA (null),Hopkins Royals (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
4/28/22,5:45 PM,122913,13AAA,Plymouth Wayzata 13AAA (null),Edina 13AAA (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/23/22,6:00 PM,122917,13AAA,Hopkins Royals (Hopkins),Plymouth Wayzata 13AAA (null),Guilliam Field,Guilliams Field,true,null,No
4/27/22,5:45 PM,122923,13AAA,Plymouth Wayzata 13AAA (null),Mpls. 13AAA (Minneapolis),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/16/22,6:00 PM,122928,13AAA,Mpls. 13AAA (Minneapolis),Plymouth Wayzata 13AAA (null),Neiman,MSA Batting Cages Field #5,true,null,No
5/10/22,5:30 PM,122929,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Plymouth Wayzata 13AAA (null),Paul Frank Field,Paul Field,true,null,No
6/22/22,8:00 PM,122930,13AAA,Plymouth Wayzata 13AAA (null),Eden Prairie 13AAA (Eden Prairie),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/7/22,5:45 PM,122931,13AAA,Plymouth Wayzata 13AAA (null),St Louis Park St. Louis Park 13AAA (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/28/22,5:45 PM,122932,13AAA,Plymouth Wayzata 13AAA (null),Minnetonka Skippers 13AAA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/4/22,6:00 PM,122939,13AAA,Eden Prairie 13AAA (Eden Prairie),Plymouth Wayzata 13AAA (null),Flying Cloud Fields,Field #2,true,null,No
5/31/22,5:30 PM,122943,13AAA,Edina 13AAA (Edina),Plymouth Wayzata 13AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
7/13/22,8:00 PM,126091,13AAA,Plymouth Wayzata 13AAA (null),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
7/12/22,5:45 PM,126093,13AAA,Plymouth Wayzata 13AAA (null),Minnetonka Skippers 13AAA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
7/5/22,8:00 PM,126097,13AAA,Plymouth Wayzata 13AAA (null),Red Wing 13AAA (Red Wing),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
