Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/23,6:00 PM,131757,13AAA,Orono 13AAA (Orono),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Holbrook,Holbrook Field,true,120,No
6/7/23,6:00 PM,131759,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Plymouth Wayzata 13AAA (null),Gleason Fields,Field #3,true,120,No
6/21/23,8:00 PM,131769,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Minnetonka Skippers 13AAA Blue (Minnetonka),Gleason Fields,Field #4,true,105,No
5/9/23,6:15 PM,131776,13AAA,Waconia Wildcats (Waconia),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Bayview Elementary School,Field #1,true,120,No
6/27/23,6:00 PM,131780,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Minneapolis Millers (Minneapolis),Weaver Lake Park,Field #3,false,105,No
5/6/23,3:00 PM,131781,13AAA,St Louis Park 13AAA (St Louis Park),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Paul Frank Field,Paul Field,true,105,No
5/8/23,6:00 PM,131785,13AAA,Minneapolis Millers (Minneapolis),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,true,90,No
5/24/23,8:00 PM,131787,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),St Louis Park 13AAA (St Louis Park),Gleason Fields,Field #1,true,120,No
6/29/23,8:00 PM,131788,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Hopkins 13AAA (Hopkins),Gleason Fields,Field #2,true,120,No
6/22/23,8:00 PM,131797,13AAA,Plymouth Wayzata 13AAA (null),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
5/3/23,6:00 PM,131801,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #3,false,120,Yes
5/23/23,5:15 PM,131806,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,105,No
5/31/23,6:00 PM,131807,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Orono 13AAA (Orono),Weaver Lake Park,Field #3,false,120,No
5/16/23,6:00 PM,131808,13AAA,Hopkins 13AAA (Hopkins),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,135,No
7/25/23,8:00 PM,136837,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Rochester Tornadoes 13AAA Black (Rochester),King,Field #4,true,120,No
7/18/23,6:30 PM,136839,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Minneapolis Millers (Minneapolis),Weaver Lake Park,Field #3,true,120,No
7/10/23,8:00 PM,136843,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Shakopee Sabers 13AAA (Shakopee),Gleason Fields,Field #1,true,120,No
