Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/19,6:00 PM,100700,13A,East Ridge Gold (East Ridge),New Richmond Tigers (New Richmond),Ojibway,Field #5,true,null,No
6/18/19,6:30 PM,100705,13A,Stillwater Ponies Red (Stillwater),New Richmond Tigers (New Richmond),Stillwater J C Fields,Field #2,true,null,No
5/16/19,6:00 PM,100708,13A,New Richmond Tigers (New Richmond),East Ridge Gold (East Ridge),Hatfield Park,"#1",true,null,No
4/28/19,4:00 PM,100712,13A,River Falls Wildcats (River Falls),New Richmond Tigers (New Richmond),Glover Field,North Field,true,null,No
4/29/19,6:00 PM,100720,13A,New Richmond Tigers (New Richmond),Stillwater Ponies Black (Stillwater),Hatfield Park,"#1",true,null,No
7/8/19,6:00 PM,100722,13A,New Richmond Tigers (New Richmond),Menomonie Menomonie 13UA (Menomonie),Village Park,Star Prairie Lion's Park,true,null,No
6/19/19,6:15 PM,100734,13A,Stillwater Ponies Black (Stillwater),New Richmond Tigers (New Richmond),Old Athletic Field,Old Athletic Field,true,null,No
5/30/19,6:30 PM,100737,13A,Menomonie Menomonie 13UA (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #6,true,null,No
6/3/19,6:30 PM,100738,13A,Woodbury Royals (Woodbury),New Richmond Tigers (New Richmond),Ojibway,Field #3,true,null,No
5/15/19,6:30 PM,100739,13A,New Richmond Tigers (New Richmond),East Ridge 13A Black (East Ridge),Village Park,Star Prairie Lion's Park,true,null,No
5/20/19,6:30 PM,100747,13A,New Richmond Tigers (New Richmond),ECBR Eau Claire A's White (ECBR),Hatfield Park,"#1",true,null,No
6/26/19,6:00 PM,100748,13A,Lake Elmo Lions (Lake Elmo),New Richmond Tigers (New Richmond),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/26/19,8:00 PM,100754,13A,Lake Elmo Lions (Lake Elmo),New Richmond Tigers (New Richmond),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/24/19,8:00 PM,100755,13A,New Richmond Tigers (New Richmond),River Falls Wildcats (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/11/19,6:00 PM,100762,13A,New Richmond Tigers (New Richmond),Woodbury Royals (Woodbury),Village Park,Star Prairie Lion's Park,true,null,No
6/12/19,6:00 PM,100764,13A,East Ridge 13A Black (East Ridge),New Richmond Tigers (New Richmond),Ojibway,Field #5,true,null,No
7/22/19,6:30 PM,105679,13A,Inver Grove Hgts Spartans (Inver Grove Hts),New Richmond Tigers (New Richmond),Rich Valley,Field #6,true,null,No
7/18/19,8:00 PM,105680,13A,New Richmond Tigers (New Richmond),Waconia Wildcats (Waconia),Village Park,Star Prairie Lion's Park,true,null,No
7/16/19,6:00 AM,105687,13A,East Ridge 13A Black (East Ridge),New Richmond Tigers (New Richmond),Stone Mill / Liberty Park,Stonemill North,true,null,No
