Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,139681,14AAA,Shakopee Sabers (14AAA) (Shakopee),Chaska Hawks (14AAA) (Chaska),Riverview,Riverview,,,
6/24/24,6:00 PM,139688,14AAA,Shakopee Sabers (14AAA) (Shakopee),Eden Prairie Eagles (14AAA) (Eden Prairie),Riverview,Riverview,,,
5/27/24,6:00 PM,139695,14AAA,Shakopee Sabers (14AAA) (Shakopee),Mankato Royals (14AAA) (null),Wolverton,Wolverton Field,,,
6/26/24,6:00 PM,139702,14AAA,Shakopee Sabers (14AAA) (Shakopee),New Prague Trojans (14AAA) (New Prague),Riverview,Riverview,,,
6/22/24,12:00 PM,139704,14AAA,Chaska Hawks (14AAA) (Chaska),Shakopee Sabers (14AAA) (Shakopee),Sunset Park,Sunset Park,,,
6/20/24,6:00 PM,139705,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Shakopee Sabers (14AAA) (Shakopee),Miller Park,Field #8,,,
5/27/24,7:30 PM,139706,14AAA,Mankato Royals (14AAA) (null),Shakopee Sabers (14AAA) (Shakopee),Wolverton,Wolverton Field,,,
6/29/24,12:00 PM,139707,14AAA,New Prague Trojans (14AAA) (New Prague),Shakopee Sabers (14AAA) (Shakopee),Union Hill,Union Hill,,,
5/30/24,5:45 PM,139708,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Shakopee Sabers (14AAA) (Shakopee),Ponds,Field #7,,,
6/5/24,6:00 PM,139709,14AAA,Shakopee Sabers (14AAA) (Shakopee),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Riverview,Riverview,,,
5/20/24,6:00 PM,139716,14AAA,Shakopee Sabers (14AAA) (Shakopee),Waconia Wildcats (14AAA) (Waconia),Riverview,Riverview,,,
6/6/24,6:00 PM,139717,14AAA,Waconia Wildcats (14AAA) (Waconia),Shakopee Sabers (14AAA) (Shakopee),Missile Park Field,Main Baseball Field,,,
6/20/24,8:00 PM,139719,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Shakopee Sabers (14AAA) (Shakopee),Miller Park,Field #8,,,
6/10/24,6:00 PM,139723,14AAA,Shakopee Sabers (14AAA) (Shakopee),Chaska Hawks (14AAA) (Chaska),Riverview,Riverview,,,
