Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,141881,10AA,Shakopee Sabers (10AA) (Shakopee),Eden Prairie Eagles (10AA) (Eden Prairie),Westminster,Field #1,true,120,No
5/16/24,5:45 PM,141882,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Shakopee Sabers (10AA) (Shakopee),Ponds,Field #4,true,90,No
5/6/24,5:30 PM,141884,10AA,Shakopee Sabers (10AA) (Shakopee),Chaska Hawks (10AA) (Chaska),Westminster,Field #1,true,120,No
5/19/24,4:00 PM,141887,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Shakopee Sabers (10AA) (Shakopee),Miller Park,Field #1,,,
5/29/24,5:30 PM,141892,10AA,Shakopee Sabers (10AA) (Shakopee),Jordan Hubmen (10AA) (Jordan),Westminster,Field #1,,,
4/30/24,5:30 PM,141897,10AA,Shakopee Sabers (10AA) (Shakopee),Bloomington 10AA Blue (10AA) (Bloomington),Westminster,Field #1,true,105,No
6/12/24,5:30 PM,141910,10AA,Shakopee Sabers (10AA) (Shakopee),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Westminster,Field #1,,,
6/19/24,6:00 PM,141915,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Shakopee Sabers (10AA) (Shakopee),Hrbek Fields,Field #7,,,
5/15/24,5:30 PM,141917,10AA,Shakopee Sabers (10AA) (Shakopee),Belle Plaine Tigers (10AA) (Belle Plaine),Westminster,Field #1,true,120,No
6/27/24,5:45 PM,141919,10AA,Chaska Hawks (10AA) (Chaska),Shakopee Sabers (10AA) (Shakopee),Augusta,Augusta,,,
5/20/24,6:00 PM,141927,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Shakopee Sabers (10AA) (Shakopee),Fountain Park,Fountain Park,,,
6/24/24,6:00 PM,141929,10AA,New Prague Trojans (10AA) (New Prague),Shakopee Sabers (10AA) (Shakopee),Memorial New Prague,Memorial Park #2,,,
5/4/24,1:00 PM,141930,10AA,Shakopee Sabers (10AA) (Shakopee),New Prague Trojans (10AA) (New Prague),Westminster,Field #1,true,90,No
6/3/24,6:00 PM,141932,10AA,Jordan Hubmen (10AA) (Jordan),Shakopee Sabers (10AA) (Shakopee),Jordan High School,Field #4,,,
