Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,6:00 PM,130282,10AA,Northfield Raiders 10AA (Northfield),Mendota Heights Warriors 10AA (TR),Sechler,Softball # 1,true,75,No
5/24/23,6:15 PM,130292,10AA,Northfield Raiders 10AA (Northfield),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Sechler,Softball # 1,true,90,No
5/31/23,6:00 PM,130302,10AA,Northfield Raiders 10AA (Northfield),Rosemount Irish 10AA (Rosemount),Sechler,Softball # 2,true,105,No
5/22/23,6:00 PM,130303,10AA,Red Wing 10AA (Red Wing),Northfield Raiders 10AA (Northfield),Athletic Field,Field #1,true,120,No
5/16/23,6:00 PM,130307,10AA,Byron Bears (Byron),Northfield Raiders 10AA (Northfield),Byron Old Towne Park,Byron Old Towne Park,true,105,Yes
6/22/23,6:00 PM,130312,10AA,Northfield Raiders 10AA (Northfield),Hastings 10AA (Hastings),Sechler,Softball # 1,,,
6/17/23,11:00 AM,130316,10AA,Austin Stars 10UAA (Austin),Northfield Raiders 10AA (Northfield),Todd Park,Todd Park North,true,105,No
6/15/23,6:00 PM,130318,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Northfield Raiders 10AA (Northfield),Hamlet,Field #4,true,90,No
6/20/23,6:00 PM,130319,10AA,Hastings 10AA (Hastings),Northfield Raiders 10AA (Northfield),Cannon,Cannon Park,true,105,No
6/7/23,6:00 PM,130322,10AA,Northfield Raiders 10AA (Northfield),Red Wing 10AA (Red Wing),Sechler,Softball # 2,true,105,No
5/2/23,6:00 PM,130325,10AA,Rosemount Irish 10AA (Rosemount),Northfield Raiders 10AA (Northfield),UMore,Field #4,true,120,No
6/17/23,1:00 PM,130326,10AA,Austin Stars 10UAA (Austin),Northfield Raiders 10AA (Northfield),Todd Park,Todd Park North,true,105,No
5/10/23,6:00 PM,130332,10AA,Northfield Raiders 10AA (Northfield),Rochester Tornadoes 10AA Black (Rochester),Sechler,Softball # 2,true,135,No
6/30/23,6:00 PM,130342,10AA,Northfield Raiders 10AA (Northfield),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Sechler,Softball # 2,true,120,No
7/12/23,6:00 PM,137028,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Northfield Raiders 10AA (Northfield),Hamlet,Field #4,true,75,No
"",,137031,10AA,Northfield Raiders 10AA (Northfield),Rochester Tornadoes 10AA Black (Rochester),,,,,
