Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/10/18,7:00 PM,89670,11A,Inver Grove Hgts Spartans (Inver Grove Hts),Hastings Raiders (Hastings),Rich Valley,Field #1,true,null,No
5/31/18,6:00 PM,89674,11A,Hastings Raiders (Hastings),Oakdale 11A (Oakdale),Conzemius Park,Conzemius Park,true,null,No
6/28/18,7:30 PM,89682,11A,Rochester Black (Rochester),Hastings Raiders (Hastings),Conzemius Park,Conzemius Park,true,null,No
5/22/18,6:00 PM,89685,11A,Hastings Raiders (Hastings),Westside Boosters (Westside),Conzemius Park,Conzemius Park,true,null,No
6/12/18,6:00 PM,89689,11A,Red Wing Wingers - 11A (Red Wing),Hastings Raiders (Hastings),Athletic Field,Field #2,true,null,No
6/26/18,6:00 PM,89694,11A,Hastings Raiders (Hastings),South St. Paul Packers U11A (South St. Paul),Conzemius Park,Conzemius Park,,,
7/9/18,6:30 PM,89696,11A,Miesville Lions (Miesville),Hastings Raiders (Hastings),Miesville,Church Field,true,null,No
6/27/18,6:00 PM,89697,11A,Mendota Heights Warriors 11A Red (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,false,null,No
5/10/18,6:30 PM,89699,11A,South St. Paul Packers U11A (South St. Paul),Hastings Raiders (Hastings),Veterans Field,Field #21,true,null,No
6/15/18,7:00 PM,89700,11A,Westside Boosters (Westside),Hastings Raiders (Hastings),El Rio Vista,El Rio Vista,true,null,No
6/14/18,6:00 PM,89719,11A,Hastings Raiders (Hastings),Mendota Heights Warriors 11A Red (TR),Conzemius Park,Conzemius Park,true,null,No
6/12/18,8:00 PM,89720,11A,Red Wing Wingers - 11A (Red Wing),Hastings Raiders (Hastings),Athletic Field,Field #2,true,null,No
5/21/18,6:00 PM,89724,11A,Hastings Raiders (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Conzemius Park,Conzemius Park,true,null,No
6/7/18,6:00 PM,89730,11A,Oakdale 11A (Oakdale),Hastings Raiders (Hastings),Northdale,Field #1,true,null,No
6/5/18,6:00 PM,89731,11A,Hastings Raiders (Hastings),Miesville Lions (Miesville),Conzemius Park,Conzemius Park,true,null,No
6/28/18,6:00 PM,89735,11A,Hastings Raiders (Hastings),Rochester Black (Rochester),Conzemius Park,Conzemius Park,true,null,No
7/26/18,4:00 PM,97117,11A,Miesville Lions (Miesville),Hastings Raiders (Hastings),Hrbek Fields,Field #7,true,null,No
7/24/18,6:00 PM,97119,11A,Mendota Heights Warriors 11A Red (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,true,null,No
7/18/18,6:30 PM,97123,11A,Eden Prairie Eagles (Eden Prairie),Hastings Raiders (Hastings),Miller Park,Field #2,true,null,No
7/17/18,6:00 PM,97124,11A,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Conzemius Park,Conzemius Park,true,null,No
