Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:15 PM,124359,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Meadowview Elementary,"#1",,,
5/23/22,6:15 PM,124365,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Prairieview,Prairieview,,,
6/22/22,6:15 PM,124366,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #2,,,
6/8/22,6:15 PM,124369,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 1 (Lakeville),Dodge Middle School,Field #2,,,
5/11/22,8:00 PM,124373,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Orange (Farmington),King,Field #8,,,
6/27/22,6:15 PM,124380,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Meadowview Elementary,"#2",,,
5/18/22,6:15 PM,124390,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Gray (Farmington),Dodge Middle School,Field #2,,,
6/1/22,6:00 PM,124392,6-7-8th Grade,Northfield Maroon (Northfield),Farmington Community/ Rec FBA Orange (Farmington),Sechler Park,Post Field,,,
6/29/22,6:15 PM,124401,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Prairieview,Prairieview,,,
7/18/22,6:15 PM,124408,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #2,,,
5/25/22,6:15 PM,124410,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Black (Farmington),Dodge Middle School,Field #2,,,
7/13/22,6:15 PM,124412,6-7-8th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Dodge Middle School,Field #2,,,
