Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,6:00 PM,121986,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers 12AA (New Richmond),Millpond Park,Field #2,true,null,No
5/23/22,6:00 PM,121987,12AA,St. Croix Falls Saints (St. Croix Falls),New Richmond Tigers 12AA (New Richmond),Dresser Elementary School,Dresser Elementary School Field,true,null,No
5/3/22,6:00 PM,121990,12AA,Hudson Raiders 12AA (Hudson),New Richmond Tigers 12AA (New Richmond),Glover Field,South Field,true,null,No
6/13/22,6:00 PM,121993,12AA,New Richmond Tigers 12AA (New Richmond),Amery Warriors 12AA (Amery),Village Park,Star Prairie Lion's Park,true,null,No
5/5/22,6:00 PM,121995,12AA,Amery Warriors 12AA (Amery),New Richmond Tigers 12AA (New Richmond),Amery,JV Field,true,null,No
6/8/22,6:00 PM,122000,12AA,New Richmond Tigers 12AA (New Richmond),St. Croix Falls Saints (St. Croix Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/27/22,6:00 PM,122002,12AA,New Richmond Tigers 12AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Star Prairie Lion's Park,true,null,No
6/9/22,6:00 PM,122003,12AA,New Richmond Tigers 12AA (New Richmond),Central St. Croix 12U (Central St. Croix),Hatfield Park,"#3",true,null,No
5/31/22,6:00 PM,122010,12AA,Osceola U12AA (Osceola),New Richmond Tigers 12AA (New Richmond),Osceola,Field # 9,true,null,No
5/17/22,6:00 PM,122019,12AA,New Richmond Tigers 12AA (New Richmond),Osceola U12AA (Osceola),Village Park,Star Prairie Lion's Park,true,null,No
6/30/22,6:00 PM,122028,12AA,New Richmond Tigers 12AA (New Richmond),Hudson Raiders 12AA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/23/22,6:00 PM,122029,12AA,New Richmond Tigers 12AA (New Richmond),Somerset Spartans 12AA (Somerset),Hatfield Park,"#3",true,null,No
6/2/22,6:00 PM,122034,12AA,Somerset Spartans 12AA (Somerset),New Richmond Tigers 12AA (New Richmond),Village Park,Village Park #1 - JV Baseball Field,true,null,No
5/11/22,6:00 PM,122040,12AA,Central St. Croix 12U (Central St. Croix),New Richmond Tigers 12AA (New Richmond),Village of Hammond Park,Village of Hammond Park,true,null,No
7/19/22,6:30 PM,126625,12AA,New Richmond Tigers 12AA (New Richmond),Chanhassen Storm Blue (Chanhassen),Village Park,Star Prairie Lion's Park,true,null,No
7/13/22,6:00 PM,126629,12AA,New Richmond Tigers 12AA (New Richmond),Minnetonka Skippers 12AA White (Minnetonka),Village Park,Star Prairie Lion's Park,true,null,No
