Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:00 PM,140075,13A,Faribault Falcons 13A (Faribault),Farmington Tigers 13A (13A) (Farmington),Faribault Middle School,Field #3,,,
6/3/24,8:00 PM,140076,13A,Lakeville North (13A) (null),Farmington Tigers 13A (13A) (Farmington),King,Field #4,,,
6/24/24,6:00 PM,140080,13A,Owatonna Huskies (13A) (Owatonna),Farmington Tigers 13A (13A) (Farmington),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/26/24,8:00 PM,140081,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Farmington Tigers 13A (13A) (Farmington),Rochester Baseball Complex,Field #2,,,
6/5/24,6:00 PM,140085,13A,Farmington Tigers 13A (13A) (Farmington),Lakeville South 13A (13A) (null),Riverview,Field #2,,,
5/1/24,6:00 PM,140094,13A,Farmington Tigers 13A (13A) (Farmington),Northfield Raiders (13A) (Northfield),Rambling River Park,Field #2,true,105,No
5/23/24,6:00 PM,140101,13A,Rosemount Irish 13A Green (13A) (Rosemount),Farmington Tigers 13A (13A) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,,,
5/7/24,6:00 PM,140103,13A,Farmington Tigers 13A (13A) (Farmington),Rochester Tornadoes 13U Teal (13A) (Rochester),Prairieview,Prairieview,true,135,No
5/15/24,6:00 PM,140112,13A,Farmington Tigers 13A (13A) (Farmington),Rosemount Irish 13A Green (13A) (Rosemount),Riverview,Field #1,true,150,No
7/1/24,6:00 PM,140121,13A,Farmington Tigers 13A (13A) (Farmington),Faribault Falcons 13A (Faribault),Riverview,Field #1,,,
5/22/24,6:15 PM,140123,13A,Lakeville South 13A (13A) (null),Farmington Tigers 13A (13A) (Farmington),Quigley,Field #3,,,
5/20/24,6:00 PM,140130,13A,Farmington Tigers 13A (13A) (Farmington),Miesville MYAA (13A) (Miesville),Riverview,Field #1,,,
6/11/24,6:00 PM,140131,13A,Farmington Tigers 13A (13A) (Farmington),Lakeville North (13A) (null),Prairieview,Prairieview,,,
6/26/24,6:00 PM,140136,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Farmington Tigers 13A (13A) (Farmington),Rochester Baseball Complex,Field #2,,,
