Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/19,6:00 PM,100778,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Eden Prairie Eagles Black (Eden Prairie),Weaver Lake Park,Field #3,false,null,No
4/23/19,6:00 PM,100784,13AA,Edina Hornets (Edina),Eden Prairie Eagles Black (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/24/19,6:00 PM,100789,13AA,Minnetonka 13AA White 2019 (Minnetonka),Eden Prairie Eagles Black (Eden Prairie),Grill West,Grill West Field,true,null,No
6/3/19,6:00 PM,100790,13AA,Orono Spartans 13AA (Orono),Eden Prairie Eagles Black (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
5/28/19,6:00 PM,100795,13AA,Eden Prairie Eagles Black (Eden Prairie),Orono Spartans 13AA (Orono),Flying Cloud Fields,Field #2,true,null,No
5/7/19,6:00 PM,100796,13AA,Eden Prairie Eagles Black (Eden Prairie),Edina Hornets (Edina),Flying Cloud Fields,Field #2,true,null,No
6/10/19,6:00 PM,100808,13AA,Mpls. Millers 13AA Orange (Minneapolis),Eden Prairie Eagles Black (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/5/19,6:00 PM,100809,13AA,Eden Prairie Eagles Black (Eden Prairie),Plymouth Wayzata 13AA Blue (null),Grill West,Grill West Field,true,null,No
5/5/19,3:30 PM,100810,13AA,Hopkins Royals (Hopkins),Eden Prairie Eagles Black (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
6/12/19,6:00 PM,100811,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Eden Prairie Eagles Black (Eden Prairie),Bandimere,Field #3,true,null,No
7/10/19,6:00 PM,100814,13AA,Eden Prairie Eagles Black (Eden Prairie),Mpls. Millers 13AA Orange (Minneapolis),Flying Cloud Fields,Field #2,true,null,No
5/30/19,6:00 PM,100818,13AA,Eden Prairie Eagles Red (Eden Prairie),Eden Prairie Eagles Black (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
6/26/19,6:00 PM,100826,13AA,Eden Prairie Eagles Black (Eden Prairie),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Flying Cloud Fields,Field #2,true,null,No
5/1/19,6:00 PM,100835,13AA,Eden Prairie Eagles Black (Eden Prairie),Eden Prairie Eagles Red (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
5/14/19,6:00 PM,100853,13AA,Eden Prairie Eagles Black (Eden Prairie),Minnetonka 13AA Blue 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
7/2/19,6:00 PM,100855,13AA,Eden Prairie Eagles Black (Eden Prairie),Minnetonka 13AA White 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
7/16/19,6:00 PM,105755,13AA,Richfield New Team 1 (Richfield),Eden Prairie Eagles Black (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
