Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/24,6:00 PM,140574,10A,Burnsville Blaze (10A) (Burnsville),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Neill Park,Field #3,true,120,No
5/28/24,6:00 PM,140581,10A,Burnsville Blaze (10A) (Burnsville),Lakeville North White (10A) (null),Neill Park,Field #3,,,
5/21/24,6:00 PM,140588,10A,Burnsville Blaze (10A) (Burnsville),Farmington Tigers 10A Black (10A) (Farmington),Neill Park,Field #3,,,
5/7/24,6:00 PM,140595,10A,Burnsville Blaze (10A) (Burnsville),Apple Valley 10A (10A) (Apple Valley),Neill Park,Field #3,true,120,No
6/24/24,6:00 PM,140600,10A,Apple Valley 10A (10A) (Apple Valley),Burnsville Blaze (10A) (Burnsville),Valley Middle School,Field #2,,,
6/25/24,6:00 PM,140602,10A,Burnsville Blaze (10A) (Burnsville),Eastview Eastview 10A (10A) (Eastview),Neill Park,Field #3,,,
6/27/24,6:00 PM,140603,10A,Eastview Eastview 10A (10A) (Eastview),Burnsville Blaze (10A) (Burnsville),Quarry Point,Field # 3,,,
6/11/24,6:00 PM,140604,10A,Farmington Tigers 10A Black (10A) (Farmington),Burnsville Blaze (10A) (Burnsville),Dodge Middle School,Field #4,,,
6/19/24,5:45 PM,140605,10A,Lakeville North White (10A) (null),Burnsville Blaze (10A) (Burnsville),King,Field #6,,,
5/6/24,5:45 PM,140606,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Burnsville Blaze (10A) (Burnsville),Ponds,Field #6,true,120,No
5/14/24,6:00 PM,140609,10A,Burnsville Blaze (10A) (Burnsville),Bloomington 10A Red (10A) (Bloomington),Neill Park,Field #3,true,120,No
4/23/24,6:00 PM,140616,10A,Burnsville Blaze (10A) (Burnsville),Lakeville South 10A (10A) (null),Neill Park,Field #3,true,90,No
6/13/24,7:30 PM,140660,10A,Northfield Gold (10A) (Northfield),Burnsville Blaze (10A) (Burnsville),Sechler,Softball # 1,,,
6/17/24,7:30 PM,140662,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Burnsville Blaze (10A) (Burnsville),McQuillan,7,,,
