Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/6/22,5:45 PM,120165,10A,Lakeville North 10A White (null),Lakeville North 10A Red (null),King,Field #6,false,null,No
6/28/22,6:00 PM,120167,10A,Eastview 10A (Eastview),Lakeville North 10A White (null),Quarry Point,Field # 3,true,null,No
5/2/22,6:00 PM,120172,10A,Bloomington Bandits - Red (Bloomington),Lakeville North 10A White (null),Hrbek Fields,Field #7,true,null,No
5/12/22,6:00 PM,120176,10A,Apple Valley 10A (Apple Valley),Lakeville North 10A White (null),Valley Middle School,Field #2,true,null,No
5/31/22,6:15 PM,120181,10A,Lakeville North 10A White (null),Lakeville South 10A (null),Quigley,Field #1,true,null,No
5/24/22,6:15 PM,120186,10A,Lakeville North 10A White (null),Mpls. 10A Blue (Minneapolis),Quigley,Field #1,true,null,No
6/27/22,8:00 PM,120190,10A,Bloomington Bandits - Blue (Bloomington),Lakeville North 10A White (null),Hrbek Fields,Field #7,true,null,No
6/7/22,6:00 PM,120192,10A,Mpls. 10A Blue (Minneapolis),Lakeville North 10A White (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/6/22,6:15 PM,120197,10A,Lakeville North 10A White (null),Eastview 10A (Eastview),Quigley,Field #1,true,null,No
6/15/22,5:45 PM,120203,10A,Lakeville North 10A White (null),Apple Valley 10A (Apple Valley),King,Field #6,true,null,No
5/9/22,6:15 PM,120215,10A,Lakeville North 10A Red (null),Lakeville North 10A White (null),Quigley,Field #1,true,null,No
6/14/22,6:15 PM,120216,10A,Lakeville South 10A (null),Lakeville North 10A White (null),Quigley,Field #1,true,null,No
6/2/22,5:45 PM,120218,10A,Lakeville North 10A White (null),Bloomington Bandits - Red (Bloomington),Quigley,Field #1,true,null,No
6/22/22,5:45 PM,120219,10A,Lakeville North 10A White (null),Bloomington Bandits - Blue (Bloomington),King,Field #6,true,null,No
7/18/22,6:00 PM,126328,10A,Chanhassen Storm Silver (Chanhassen),Lakeville North 10A White (null),Lake Ann,Field #5,true,null,No
7/14/22,6:00 PM,126329,10A,Rosemount Irish 10A (Rosemount),Lakeville North 10A White (null),UMore,Field #4,true,null,No
7/12/22,6:00 PM,126336,10A,Lakeville North 10A White (null),Hastings 10A (Hastings),King,Field #6,true,null,No
