Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,6:00 PM,124079,15AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Goat Hill Park,Big Goat,true,null,No
6/23/22,6:00 PM,124082,15AA,IGH Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #5,true,null,No
6/13/22,7:00 PM,124083,15AA,West St. Paul New Team 1 (West St. Paul),Cottage Grove Wolfpack (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,true,null,No
5/31/22,8:00 PM,124090,15AA,South St. Paul SSP Packers 15AA (South St. Paul),Cottage Grove Wolfpack (Cottage Grove),Kaposia Landing,Baseball Field,true,null,No
6/7/22,6:00 PM,124096,15AA,Farmington Tigers 15AA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Farmington High School,Field #2,true,null,No
6/27/22,6:30 PM,124097,15AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 15AA (TR),Woodridge,South,true,null,No
5/31/22,6:00 PM,124100,15AA,Cottage Grove Wolfpack (Cottage Grove),South St. Paul SSP Packers 15AA (South St. Paul),Kaposia Landing,Baseball Field,true,null,No
6/14/22,6:00 PM,124105,15AA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AA (Northfield),Woodridge,South,true,null,No
6/21/22,6:00 PM,124121,15AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 15AA (Rosemount),Woodridge,South,true,null,No
7/8/22,6:00 PM,124129,15AA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 15AA (Farmington),Woodridge,South,true,null,No
6/28/22,6:00 PM,124130,15AA,Northfield Raiders 15AA (Northfield),Cottage Grove Wolfpack (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
6/9/22,6:00 PM,124136,15AA,Cottage Grove Wolfpack (Cottage Grove),St Thomas Cadets 15AA (St Thomas),Woodridge,South,true,null,No
7/13/22,6:00 PM,126985,15AA,Cottage Grove Wolfpack (Cottage Grove),IGH Spartans (Inver Grove Hts),Woodridge,South,true,null,No
