Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:00 PM,98611,11A,Orono Spartans 11A (Orono),Edina Hornets (Green) (Edina),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/10/19,5:00 PM,98617,11A,Orono Spartans 11A (Orono),Mpls. Millers 11A (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/10/19,7:00 PM,98621,11A,Mpls. Millers 11A (Minneapolis),Orono Spartans 11A (Orono),Lee Carlson Fields,Lee Carlson South Field,true,null,No
5/6/19,6:00 PM,98622,11A,Minnetonka 11A White 2019 (Minnetonka),Orono Spartans 11A (Orono),Bennett Park,Field #2,true,null,No
5/28/19,6:00 PM,98626,11A,Orono Spartans 11A (Orono),Minnetonka 11A Blue 2019 (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/2/19,6:00 PM,98631,11A,Orono Spartans 11A (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Lee Carlson North Field,true,null,No
6/13/19,6:00 PM,98633,11A,Eden Prairie Eagles 11A (Eden Prairie),Orono Spartans 11A (Orono),Miller Park,Field #2,true,null,No
5/4/19,3:00 PM,98634,11A,Orono Spartans 11A (Orono),Edina Hornets (White) (Edina),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/24/19,6:30 PM,98642,11A,Waconia Wildcats (Waconia),Orono Spartans 11A (Orono),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/9/19,6:00 PM,98648,11A,Orono Spartans 11A (Orono),Eden Prairie Eagles 11A (Eden Prairie),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/19/19,8:00 PM,98652,11A,Edina Hornets (White) (Edina),Orono Spartans 11A (Orono),Courtney (formerly Braemar),Field #4,true,null,No
5/1/19,6:00 PM,98655,11A,Minnetonka 11A Blue 2019 (Minnetonka),Orono Spartans 11A (Orono),Bennett Park,Field #2,true,null,No
7/8/19,6:00 PM,98657,11A,Edina Hornets (Green) (Edina),Orono Spartans 11A (Orono),Courtney (formerly Braemar),Field #4,true,null,No
5/23/19,6:00 PM,98660,11A,Plymouth Wayzata 11A Blue (null),Orono Spartans 11A (Orono),Greenwood Elem. School,Field #2,true,null,No
6/26/19,6:30 PM,98677,11A,Orono Spartans 11A (Orono),Plymouth Wayzata 11A Blue (null),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/18/19,6:30 PM,98678,11A,Orono Spartans 11A (Orono),Minnetonka 11A White 2019 (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/17/19,6:30 PM,105520,11A,Orono Spartans 11A (Orono),Lake Elmo 11A (Lake Elmo),Lee Carlson Fields,Lee Carlson North Field,true,null,No
