Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,142487,12AA,Prescott 12U Cardinal (12AA) (Prescott),Cottage Grove 12AA (Cottage Grove),First National Bank,Field 3,,,
5/22/24,6:00 PM,142488,12AA,Cottage Grove 12AA (Cottage Grove),Red Wing Wingers (12AA) (Red Wing),Hamlet,Field #1,,,
6/18/24,6:00 PM,142495,12AA,TR Warriors 12AA (TR),Cottage Grove 12AA (Cottage Grove),Victoria Highlands Park,Field,,,
5/6/24,6:00 PM,142502,12AA,Hastings 12AA (12AA) (Hastings),Cottage Grove 12AA (Cottage Grove),Wallin Park,Wallin Park West,true,120,No
5/13/24,6:00 PM,142503,12AA,Cottage Grove 12AA (Cottage Grove),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Hamlet,Field #1,true,120,No
6/12/24,6:00 PM,142504,12AA,Cottage Grove 12AA (Cottage Grove),Hastings 12AA (12AA) (Hastings),Hamlet,Field #1,,,
6/25/24,6:00 PM,142506,12AA,Red Wing Wingers (12AA) (Red Wing),Cottage Grove 12AA (Cottage Grove),Athletic Field,Field #3,,,
5/28/24,6:00 PM,142507,12AA,Eagan Wildcats (Eagan),Cottage Grove 12AA (Cottage Grove),Goat Hill Park,Little Goat,,,
6/6/24,7:30 PM,142510,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Cottage Grove 12AA (Cottage Grove),St. Paul Highland Little League Fields,West Field,,,
5/15/24,6:00 PM,142512,12AA,Richfield Richfield 12AA (12AA) (Richfield),Cottage Grove 12AA (Cottage Grove),Donaldson,Upper Donaldson Field,true,135,No
6/26/24,6:00 PM,142516,12AA,Cottage Grove 12AA (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,,,
5/1/24,6:00 PM,142522,12AA,Cottage Grove 12AA (Cottage Grove),TR Warriors 12AA (TR),Hamlet,Field #1,true,135,No
5/29/24,6:00 PM,142529,12AA,Cottage Grove 12AA (Cottage Grove),Prescott 12U Cardinal (12AA) (Prescott),Hamlet,Field #1,,,
6/5/24,6:00 PM,142535,12AA,Cottage Grove 12AA (Cottage Grove),Richfield Richfield 12AA (12AA) (Richfield),Hamlet,Field #1,,,
