Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,143449,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Chaska Hawks (14AA) (Chaska),Heritage Square,Heritage Field,,,
5/21/24,6:00 PM,143450,14AA,Chaska Hawks (14AA) (Chaska),Belle Plaine Tigers (14AA) (Belle Plaine),Sunset Park,Sunset Park,,,
6/24/24,6:00 PM,143457,14AA,Chaska Hawks (14AA) (Chaska),LeSueur/Henderson Giants (14AA) (null),Sunset Park,Sunset Park,,,
6/11/24,6:00 PM,143458,14AA,LeSueur/Henderson Giants (14AA) (null),Chaska Hawks (14AA) (Chaska),Henderson,Baseball Field,,,
5/14/24,6:00 PM,143459,14AA,New Prague Trojans (14AA) (New Prague),Chaska Hawks (14AA) (Chaska),New Prague High School,New Prague High School South Field,true,135,No
6/5/24,5:45 PM,143460,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),Chaska Hawks (14AA) (Chaska),Ryan,Field #1,,,
6/27/24,7:45 PM,143461,14AA,St. Peter Saints (St. Peter),Chaska Hawks (14AA) (Chaska),Sunset Park,Sunset Park,,,
6/17/24,6:30 PM,143462,14AA,Tri-City United Titans (14AA) (Tri-City United),Chaska Hawks (14AA) (Chaska),Trenda Memorial Park,DRS Field,,,
5/7/24,5:45 PM,143464,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
5/28/24,6:00 PM,143471,14AA,Chaska Hawks (14AA) (Chaska),Prior Lake Lakers 14AA (14AA) (Prior Lake),Sunset Park,Sunset Park,,,
6/27/24,5:45 PM,143478,14AA,Chaska Hawks (14AA) (Chaska),St. Peter Saints (St. Peter),Sunset Park,Sunset Park,,,
5/23/24,6:00 PM,143485,14AA,Chaska Hawks (14AA) (Chaska),Tri-City United Titans (14AA) (Tri-City United),Sunset Park,Sunset Park,,,
5/7/24,7:45 PM,143492,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
6/5/24,8:00 PM,143495,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),Chaska Hawks (14AA) (Chaska),Ryan,Field #1,,,
