Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,5:00 PM,90132,11AAA,Shakopee Sabers (Shakopee),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Westminster,Field #2,true,null,No
6/26/18,6:00 PM,90142,11AAA,Plymouth Wayzata 11AAA (null),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
6/27/18,6:30 PM,90144,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Bloomington Bandits 11AAA (Bloomington),Weaver Lake Park,Field #2,true,null,No
6/6/18,6:30 PM,90145,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Weaver Lake Park,Field #2,true,null,No
5/7/18,6:00 PM,90146,11AAA,Bloomington Bandits 11AAA (Bloomington),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Hrbek Fields,Field #6,true,null,No
5/2/18,6:00 PM,90148,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #2,true,null,No
5/9/18,6:00 PM,90156,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Plymouth Wayzata 11AAA (null),Weaver Lake Park,Field #2,true,null,No
6/4/18,6:45 PM,90161,11AAA,Shakopee Sabers (Shakopee),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Westminster,Field #2,true,null,No
5/23/18,6:15 PM,90162,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Mpls. Millers 11AAA (Minneapolis),Weaver Lake Park,Field #2,false,null,No
6/20/18,6:30 PM,90166,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #2,true,null,No
5/6/18,6:10 PM,90177,11AAA,Mpls. Millers 11AAA (Minneapolis),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,true,null,No
5/16/18,6:15 PM,90180,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #2,true,null,No
6/12/18,6:15 PM,90181,11AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Community Park,Field #1,true,null,No
6/18/18,8:00 PM,90187,11AAA,Edina Hornets (Edina),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,null,No
5/22/18,6:00 PM,90188,11AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Bennett Park,Field #2,true,null,No
6/28/18,6:30 PM,90197,11AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 11AAA (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/17/18,6:30 PM,96240,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Rosemount Irish 11AAA (Rosemount),Weaver Lake Park,Field #1,true,null,No
7/11/18,6:30 PM,96243,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Lakeville South (null),Gleason Fields,Field #1,true,null,No
