Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/23,6:30 PM,129425,11AA,Edina Hornets (Edina),Minnetonka Skippers 11AA White (Minnetonka),Countryside Park,Countryside LL,true,75,No
5/31/23,5:30 PM,129434,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #2,true,105,No
5/3/23,5:30 PM,129445,11AA,Edina Hornets (Edina),Osseo Maple Grove 11U AA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,105,No
6/22/23,6:00 PM,129449,11AA,Westonka 11U Black (Westonka),Edina Hornets (Edina),Wolner Field,Field #2,true,105,No
5/16/23,6:00 PM,129450,11AA,Orono 11AA (Orono),Edina Hornets (Edina),Lee Carlson Fields,Lee Carlson North Field,true,105,No
5/10/23,7:45 PM,129451,11AA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,90,No
5/22/23,5:30 PM,129458,11AA,Minnetonka Skippers 11AA White (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #2,true,75,No
5/30/23,6:00 PM,129460,11AA,Eden Prairie 11AA (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #2,true,90,No
5/18/23,7:45 PM,129471,11AA,Edina Hornets (Edina),Minnetonka Skippers 11AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/20/23,6:30 PM,129475,11AA,Edina Hornets (Edina),Eden Prairie 11AA (Eden Prairie),Countryside Park,Countryside LL,true,90,No
6/13/23,7:45 PM,129479,11AA,Edina Hornets (Edina),Plymouth Wayzata 11AA Blue (null),Courtney (formerly Braemar),Field #4,true,75,No
6/6/23,6:00 PM,129480,11AA,Plymouth Wayzata 11AA Blue (null),Edina Hornets (Edina),Greenwood Elem. School,Field #3,true,90,No
5/25/23,6:30 PM,129483,11AA,Waconia Wildcats (Waconia),Edina Hornets (Edina),Brook Peterson,Field #5,true,90,No
6/7/23,6:00 PM,129484,11AA,Edina Hornets (Edina),Westonka 11U Black (Westonka),Countryside Park,Countryside LL,true,90,No
7/10/23,5:30 PM,137145,11AA,Edina Hornets (Edina),Westonka 11U Black (Westonka),Courtney (formerly Braemar),Field #2,true,105,No
