Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/22,7:30 PM,123770,14/15A,Mpls. 14/15A Blue (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
5/27/22,6:15 PM,123773,14/15A,Apple Valley 14/15A (Apple Valley),Mpls. 14/15A Blue (Minneapolis),Apple Valley H.S.,Field #2,true,null,No
6/22/22,6:00 PM,123775,14/15A,Bloomington Bandits - Red (Bloomington),Mpls. 14/15A Blue (Minneapolis),Dred Scott Fields,Field #1,true,null,No
6/29/22,6:00 PM,123777,14/15A,Bloomington Bandits - Blue (Bloomington),Mpls. 14/15A Blue (Minneapolis),Dred Scott Fields,Field #5,true,null,No
7/5/22,6:00 PM,123780,14/15A,Mpls. 14/15A Blue (Minneapolis),Eastview 14/15A Black (Eastview),Neiman,MSA Batting Cages Field #2,true,null,No
6/30/22,6:00 PM,123793,14/15A,Eastview 14/15 A  Blue (Eastview),Mpls. 14/15A Blue (Minneapolis),Johnny Cake Ridge Park West,Field #7,true,null,No
6/6/22,7:00 PM,123794,14/15A,Eastview 14/15A Black (Eastview),Mpls. 14/15A Blue (Minneapolis),Quarry Point,Field # 2,true,null,No
5/31/22,8:00 PM,123798,14/15A,Mpls. 14/15A Blue (Minneapolis),Bloomington Bandits - Blue (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
5/10/22,8:00 PM,123799,14/15A,Burnsville Black (Burnsville),Mpls. 14/15A Blue (Minneapolis),Sue Fischer Fields,Field #5,true,null,No
5/17/22,8:15 PM,123808,14/15A,Mpls. 14/15A Blue (Minneapolis),Bloomington Bandits - Red (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
6/20/22,6:00 PM,123817,14/15A,Burnsville Black (Burnsville),Mpls. 14/15A Blue (Minneapolis),Alimagnet,Field #2,,,
6/1/22,6:00 PM,123818,14/15A,Mpls. 14/15A Blue (Minneapolis),Lakeville South 14/15A Cardinal (null),Neiman,MSA Batting Cages Field #1,true,null,No
6/14/22,8:00 PM,123819,14/15A,Lakeville South 14/15A Cardinal (null),Mpls. 14/15A Blue (Minneapolis),King,Field #1,true,null,No
6/16/22,6:00 PM,123825,14/15A,Mpls. 14/15A Blue (Minneapolis),Eastview 14/15 A  Blue (Eastview),Northeast Park,N.E Park # 1,true,null,No
7/18/22,6:00 PM,126951,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Mpls. 14/15A Blue (Minneapolis),Freeman Park,Field #2,true,null,No
7/14/22,6:00 PM,126952,14/15A,New Richmond Tigers 14/15A (New Richmond),Mpls. 14/15A Blue (Minneapolis),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
7/11/22,8:00 PM,126960,14/15A,Lakeville South 14/15A Cardinal (null),Mpls. 14/15A Blue (Minneapolis),King,Field #1,true,null,No
