Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,141547,14/15A,New Prague Trojans (14/15A) (New Prague),Shakopee Sabers 14A (14/15A) (Shakopee),New Prague High School,New Prague High School South Field,,,
5/28/24,6:00 PM,141552,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Tri-City United 14A (14/15A) (Tri-City United),Riverview,Riverview,,,
5/29/24,5:45 PM,141553,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Shakopee Sabers 14A (14/15A) (Shakopee),Ryan,Field #1,,,
6/24/24,6:00 PM,141558,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Shakopee Sabers 14A (14/15A) (Shakopee),LC Fairgrounds,Ray Plut Field,,,
6/6/24,7:30 PM,141561,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Shakopee Sabers 14A (14/15A) (Shakopee),Lake Susan,Lake Susan,,,
6/18/24,6:00 PM,141563,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Bloomington 14/15A Blue (14/15A) (Bloomington),Riverview,Riverview,,,
6/4/24,6:00 PM,141565,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),New Prague Trojans (14/15A) (New Prague),Riverview,Riverview,,,
6/12/24,6:00 PM,141569,14/15A,Waconia Wildcats (14/15A) (Waconia),Shakopee Sabers 14A (14/15A) (Shakopee),Waconia High School,West A,,,
5/14/24,6:00 PM,141571,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Riverview,Riverview,true,135,No
6/27/24,6:00 PM,141582,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Jordan Hubmen 14 (14/15A) (Jordan),Riverview,Riverview,,,
6/25/24,6:00 PM,141586,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Waconia Wildcats (14/15A) (Waconia),Riverview,Riverview,,,
7/2/24,6:00 PM,141590,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Shakopee Sabers 14A (14/15A) (Shakopee),Jordan High School,Field #1,,,
5/6/24,5:30 PM,141593,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Shakopee Sabers 14A (14/15A) (Shakopee),Dred Scott Fields,Field #1,true,135,No
5/7/24,6:00 PM,141596,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Prior Lake Lakers 15A (14/15A) (Prior Lake),Riverview,Riverview,true,135,No
