Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,6:00 PM,131608,13AA,Rosemount Irish 13AA (Rosemount),Lakeville AA Gray (null),Rosemount Jaycee Park,Jaycee Park Field,true,105,No
5/10/23,6:15 PM,131614,13AA,Lakeville AA Gray (null),Minneapolis Millers Blue (Minneapolis),Quigley,Field #3,true,135,Yes
5/17/23,5:45 PM,131617,13AA,Lakeville AA Gray (null),Farmington Tigers 13AA (Farmington),King,Field #7,true,135,No
6/7/23,6:00 PM,131622,13AA,Burnsville Blaze 13AA (Burnsville),Lakeville AA Gray (null),Neill Park,Field #2,true,120,No
5/23/23,8:00 PM,131624,13AA,Lakeville AA Gray (null),Rosemount Irish 13AA (Rosemount),King,Field #4,true,150,No
5/11/23,5:45 PM,131625,13AA,Lakeville AA Gray (null),Burnsville Blaze 13AA (Burnsville),King,Field #4,true,135,No
5/22/23,8:00 PM,131626,13AA,Lakeville AA White (null),Lakeville AA Gray (null),King,Field #4,true,120,No
6/1/23,6:30 PM,131630,13AA,Eastview 13AA (Eastview),Lakeville AA Gray (null),Hayes,Field #7,true,120,No
5/2/23,6:00 PM,131632,13AA,Farmington Tigers 13AA (Farmington),Lakeville AA Gray (null),Riverview,Field #1,true,135,No
6/28/23,5:45 PM,131634,13AA,Lakeville AA Gray (null),Lakeville AA White (null),King,Field #4,true,120,No
6/19/23,6:00 PM,131635,13AA,Burnsville Blaze 13AA (Burnsville),Lakeville AA Gray (null),Neill Park,Field #2,true,120,No
6/14/23,5:45 PM,131639,13AA,Lakeville AA Gray (null),Rosemount Irish 13AA (Rosemount),King,Field #4,true,120,No
6/15/23,6:00 PM,131643,13AA,Minneapolis Millers Blue (Minneapolis),Lakeville AA Gray (null),Neiman,MSA Batting Cages Field #5,true,135,No
5/15/23,5:45 PM,131645,13AA,Lakeville AA Gray (null),Eastview 13AA (Eastview),King,Field #4,true,120,Yes
7/20/23,7:00 PM,137378,13AA,Minneapolis Millers Orange (Minneapolis),Lakeville AA Gray (null),Neiman,MSA Batting Cages Field #4,true,120,No
7/12/23,8:00 PM,137382,13AA,Bloomington 13AA (Bloomington),Lakeville AA Gray (null),Hrbek Fields,Field #5,true,120,No
7/11/23,5:45 PM,137383,13AA,Lakeville AA Gray (null),St Louis Park 13AA (St Louis Park),King,Field #4,true,120,No
