Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,6:00 PM,120846,11A,Farmington Tigers 11A (Farmington),Rochester 11A Gold (Rochester),Stelzel Park,Field #1,true,null,No
6/30/22,6:00 PM,120851,11A,Farmington Tigers 11A (Farmington),Red Wing 11A (Red Wing),Dodge Middle School,Field #3,,,
5/12/22,6:00 PM,120856,11A,Red Wing 11A (Red Wing),Farmington Tigers 11A (Farmington),Athletic Field,Field #3,true,null,No
5/10/22,6:00 PM,120862,11A,Farmington Tigers 11A (Farmington),Miesville 11A (Miesville),Dodge Middle School,Field #4,true,null,No
6/9/22,6:00 PM,120871,11A,Eastview 11A (Eastview),Farmington Tigers 11A (Farmington),Quarry Point,Field # 4,true,null,No
5/19/22,6:00 PM,120875,11A,Eagan Wildcats (Eagan),Farmington Tigers 11A (Farmington),Lexington/Diffley,Field #5,true,null,No
6/7/22,6:00 PM,120876,11A,Farmington Tigers 11A (Farmington),Rochester 11A Gold (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/16/22,6:00 PM,120877,11A,Farmington Tigers 11A (Farmington),Rosemount Irish 11A (Rosemount),Dodge Middle School,Field #4,true,null,No
5/24/22,6:00 PM,120879,11A,Rosemount Irish 11A (Rosemount),Farmington Tigers 11A (Farmington),UMore,Field #4,true,null,No
7/6/22,6:00 PM,120890,11A,Hastings 11A (Hastings),Farmington Tigers 11A (Farmington),Conzemius Park,Conzemius Park,true,null,No
6/23/22,6:00 PM,120895,11A,Farmington Tigers 11A (Farmington),Eastview 11A (Eastview),Dodge Middle School,Field #4,true,null,No
5/16/22,6:00 PM,120898,11A,Rochester 11A Teal (Rochester),Farmington Tigers 11A (Farmington),Rochester Baseball Complex,Field #6,true,null,No
6/6/22,6:00 PM,120902,11A,Miesville 11A (Miesville),Farmington Tigers 11A (Farmington),Miesville,Church Field,true,null,No
6/27/22,6:00 PM,120903,11A,Farmington Tigers 11A (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #2,true,null,No
7/13/22,6:00 PM,126377,11A,Faribault 11A (Faribault),Farmington Tigers 11A (Farmington),Teepee Tonka,Field #1,true,null,No
7/12/22,6:00 PM,126382,11A,Northfield Raiders 11A (Northfield),Farmington Tigers 11A (Farmington),Dodge Middle School,Field #4,true,null,No
