Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,141812,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,120,No
4/25/24,6:00 PM,140014,13A,Cottage Grove WolfPack White (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #3,true,135,No
4/30/24,6:00 PM,140013,13A,Cottage Grove Green (13A) (Cottage Grove),Cottage Grove WolfPack White (Cottage Grove),Hamlet,Field #3,true,90,No
5/1/24,6:00 PM,139968,11A,Cottage Grove 11A-Green (Cottage Grove),Hastings 11A (11A) (Hastings),Hamlet,Field #4,true,105,No
5/1/24,6:00 PM,142522,12AA,Cottage Grove 12AA (Cottage Grove),TR Warriors 12AA (TR),Hamlet,Field #1,true,135,No
5/3/24,5:45 PM,143340,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hamlet,Field #1,true,105,No
5/7/24,6:00 PM,141842,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove Middle School,Field #1,true,135,No
5/7/24,6:00 PM,143329,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Hamlet,Field #1,true,105,No
5/7/24,6:30 PM,143891,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Green #16,true,120,No
5/8/24,6:00 PM,139946,11A,Cottage Grove 11A-Green (Cottage Grove),Miesville MYAA (11A) (Miesville),Hamlet,Field #4,true,120,No
5/9/24,6:00 PM,141822,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,150,No
5/13/24,6:00 PM,142503,12AA,Cottage Grove 12AA (Cottage Grove),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Hamlet,Field #1,,,
5/13/24,6:30 PM,143872,14AA,East Ridge 14AA Black (14AA) (East Ridge),Minneapolis Millers 14AA Orange (Minneapolis),Bielenberg,ERHS Green #16,,,
5/14/24,6:00 PM,143067,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Red Wing Wingers (11AA) (Red Wing),Hamlet,Field #4,,,
5/15/24,6:00 PM,141811,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove Middle School,Field #1,,,
5/16/24,6:00 PM,140059,13A,Cottage Grove WolfPack White (Cottage Grove),St. Paul Park Schwartz (13A) (St. Paul Park),Hamlet,Field #3,,,
5/16/24,6:00 PM,141832,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),New Richmond 14/15 Tigers (New Richmond),Cottage Grove Middle School,Field #1,,,
5/16/24,7:00 PM,141299,13AA,East Ridge Black (13AA) (East Ridge),Red Wing Wingers (13AA) (Red Wing),Ojibway,Field #2,,,
5/21/24,6:30 PM,143895,14AA,East Ridge 14AA Black (14AA) (East Ridge),Bloomington 14AA Red (14AA) (Bloomington),Bielenberg,BSC White #14,,,
5/22/24,6:00 PM,139935,11A,Cottage Grove 11A-Green (Cottage Grove),Rosemount Irish 11A Green (11A) (Rosemount),Hamlet,Field #4,,,
5/22/24,6:00 PM,142488,12AA,Cottage Grove 12AA (Cottage Grove),Red Wing Wingers (12AA) (Red Wing),Hamlet,Field #1,,,
5/22/24,6:30 PM,140049,13A,Cottage Grove Green (13A) (Cottage Grove),River Falls Wildcats 13A (13A) (River Falls),Hamlet,Field #3,,,
5/23/24,6:00 PM,141260,13AA,East Ridge Black (13AA) (East Ridge),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Ojibway,Field #2,,,
5/23/24,6:00 PM,143087,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Prescott 11U Cardinal (11AA) (Prescott),Hamlet,Field #4,,,
5/23/24,6:00 PM,143274,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eagan Wildcats (12AAA) (Eagan),Hamlet,Field #1,,,
5/23/24,6:00 PM,143583,12A,Cottage Grove 12A (12A) (Cottage Grove),Apple Valley 12A (12A) (Apple Valley),Hamlet,Field #2,,,
5/28/24,6:00 PM,141851,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/28/24,6:00 PM,143097,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Northfield Raiders (11AA) (Northfield),Hamlet,Field #4,,,
5/28/24,6:00 PM,143513,12A,Cottage Grove 12A (12A) (Cottage Grove),River Falls Wildcats 12A (12A) (River Falls),Hamlet,Field #2,,,
5/28/24,6:30 PM,140050,13A,Cottage Grove WolfPack White (Cottage Grove),River Falls Wildcats 13A (13A) (River Falls),Hamlet,Field #3,,,
5/29/24,6:00 PM,141841,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/29/24,6:00 PM,142529,12AA,Cottage Grove 12AA (Cottage Grove),Prescott 12U Cardinal (12AA) (Prescott),Hamlet,Field #1,,,
5/29/24,6:30 PM,140012,13A,Cottage Grove Green (13A) (Cottage Grove),Amery Warriors (13A) (Amery),Hamlet,Field #3,,,
5/30/24,6:00 PM,141258,13AA,East Ridge Black (13AA) (East Ridge),TR Warriors 13AA (TR),Ojibway,Field #2,,,
5/30/24,6:00 PM,143117,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Rosemount Irish 11AA (11AA) (Rosemount),Hamlet,Field #4,,,
6/3/24,6:00 PM,141861,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/3/24,6:15 PM,140058,13A,Cottage Grove Green (13A) (Cottage Grove),St. Paul Park Schwartz (13A) (St. Paul Park),Hamlet,Field #3,,,
6/4/24,6:00 PM,140023,13A,Cottage Grove WolfPack White (Cottage Grove),Hastings 13A (13A) (Hastings),Hamlet,Field #3,,,
6/4/24,6:00 PM,141862,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),TR Warriors Red 14/15A (14/15A) (TR),Cottage Grove Middle School,Field #1,,,
6/4/24,6:00 PM,143307,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Hastings 12AAA (12AAA) (Hastings),Hamlet,Field #1,,,
6/4/24,6:00 PM,143499,12A,Cottage Grove 12A (12A) (Cottage Grove),Somerset Spartans (12A) (Somerset),Hamlet,Field #2,,,
6/4/24,6:30 PM,143913,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eastview Eastview 14AA (14AA) (Eastview),Bielenberg,ERHS Green #16,,,
6/5/24,6:00 PM,141831,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Glenwood City New Team 1 (14/15A) (Glenwood City),Cottage Grove Middle School,Field #1,,,
6/5/24,6:00 PM,142535,12AA,Cottage Grove 12AA (Cottage Grove),Richfield Richfield 12AA (12AA) (Richfield),Hamlet,Field #1,,,
6/6/24,6:00 PM,141852,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/6/24,6:30 PM,140032,13A,Cottage Grove WolfPack White (Cottage Grove),Miesville MYAA (13A) (Miesville),Hamlet,Field #3,,,
6/6/24,7:00 PM,141280,13AA,East Ridge Black (13AA) (East Ridge),Prescott 13U (13AA) (Prescott),Ojibway,Field #5,,,
6/10/24,6:00 PM,140001,11A,Cottage Grove 11A-Green (Cottage Grove),Apple Valley 11A (11A) (Apple Valley),Hamlet,Field #4,,,
6/10/24,6:00 PM,141821,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Ellsworth 14A (14/15A) (Ellsworth),Cottage Grove Middle School,Field #1,,,
6/10/24,6:30 PM,140031,13A,Cottage Grove Green (13A) (Cottage Grove),Miesville MYAA (13A) (Miesville),Hamlet,Field #3,,,
6/11/24,6:30 AM,140072,13A,Cottage Grove WolfPack White (Cottage Grove),New Richmond Tigers 13UA (New Richmond),Hamlet,Field #3,,,
6/11/24,6:00 PM,143077,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Hastings 11AA (11AA) (Hastings),Hamlet,Field #4,,,
6/11/24,6:00 PM,143318,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Hamlet,Field #1,,,
6/11/24,6:00 PM,143541,12A,Cottage Grove 12A (12A) (Cottage Grove),Hastings 12A (12A) (Hastings),Hamlet,Field #2,,,
6/12/24,6:00 PM,142504,12AA,Cottage Grove 12AA (Cottage Grove),Hastings 12AA (12AA) (Hastings),Hamlet,Field #1,,,
6/12/24,6:00 PM,143555,12A,Cottage Grove 12A (12A) (Cottage Grove),South St. Paul Packers (12A) (South St. Paul),Hamlet,Field #2,,,
6/12/24,6:30 PM,139990,11A,Cottage Grove 11A-Green (Cottage Grove),Byron Bears (11A) (Byron),Hamlet,Field #4,,,
6/12/24,6:30 PM,140022,13A,Cottage Grove Green (13A) (Cottage Grove),Hastings 13A (13A) (Hastings),Hamlet,Field #3,,,
6/12/24,6:30 PM,143918,14AA,East Ridge 14AA Black (14AA) (East Ridge),South St. Paul Packers (14AA) (South St. Paul),Bielenberg,ERHS Green #16,,,
6/17/24,6:00 PM,139957,11A,Cottage Grove 11A-Green (Cottage Grove),River Falls Wildcats 11A (River Falls),Hamlet,Field #4,,,
6/18/24,6:00 PM,141872,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Middle School,Field #1,,,
6/18/24,6:00 PM,143107,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hamlet,Field #4,,,
6/18/24,6:00 PM,143527,12A,Cottage Grove 12A (12A) (Cottage Grove),West St. Paul Warriors (12A) (West St. Paul),Hamlet,Field #2,,,
6/18/24,7:00 PM,141281,13AA,East Ridge Black (13AA) (East Ridge),Eagan Wildcats - Blue (13AA) (Eagan),Ojibway,Field #5,,,
6/23/24,6:00 PM,141305,13AA,East Ridge Black (13AA) (East Ridge),South St. Paul Packers (13AA) (South St. Paul),Ojibway,Field #2,,,
6/25/24,6:00 PM,143296,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Farmington Tigers 12AAA (12AAA) (Farmington),Hamlet,Field #1,,,
6/25/24,6:00 PM,143569,12A,Cottage Grove 12A (12A) (Cottage Grove),Rosemount Irish 12A Green (12A) (Rosemount),Hamlet,Field #2,,,
6/26/24,6:00 PM,139979,11A,Cottage Grove 11A-Green (Cottage Grove),Hudson Raiders (11A) (Hudson),Hamlet,Field #4,,,
6/26/24,6:00 PM,141871,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),TR Warriors Red 14/15A (14/15A) (TR),Cottage Grove Middle School,Field #1,,,
6/26/24,6:00 PM,142516,12AA,Cottage Grove 12AA (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,,,
6/27/24,5:00 PM,141303,13AA,East Ridge Black (13AA) (East Ridge),Cottage Grove Wolfpack (13AA) (Cottage Grove),Ojibway,Field #5,,,
6/27/24,6:00 PM,140068,13A,Cottage Grove WolfPack White (Cottage Grove),Cottage Grove Green (13A) (Cottage Grove),Hamlet,Field #3,,,
6/27/24,6:30 PM,143285,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eastview Eastview 12AAA (12AAA) (Eastview),Hamlet,Field #1,,,
6/27/24,6:30 PM,143904,14AA,East Ridge 14AA Black (14AA) (East Ridge),Cottage Grove Wolfpack (14AA) (Cottage Grove),Bielenberg,ERHS Green #16,,,
7/2/24,6:30 PM,143927,14AA,East Ridge 14AA Black (14AA) (East Ridge),Burnsville Blaze (14AA) (Burnsville),Bielenberg,ERHS Green #16,,,
