Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/23,6:00 PM,134661,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Prairieview,Prairieview,,,
6/26/23,7:15 PM,134670,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Farmington Community/ Rec New Team 2 (Farmington),Sechler Park,Post Field,,,
5/31/23,6:00 PM,134675,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Dodge Middle School,Field #2,,,
6/5/23,6:00 PM,134677,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Farmington Community/ Rec New Team 2 (Farmington),Meadowview Elementary,"#2",,,
7/10/23,6:00 PM,134679,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 2 (Farmington),Prairieview,Prairieview,,,
6/21/23,6:00 PM,134689,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Dodge Middle School,Field #2,,,
6/12/23,6:00 PM,134703,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Lakeville Powder Blue #1 (Lakeville),Prairieview,Prairieview,,,
5/15/23,6:00 PM,134717,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Rosemount Irish Team 3 (Rosemount),Dodge Middle School,Field #2,,,
6/7/23,6:00 PM,134731,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Dodge Middle School,Field #2,,,
5/24/23,6:00 PM,134732,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Farmington Community/ Rec New Team 2 (Farmington),Meadowview Elementary,"#2",,,
7/12/23,5:45 PM,134739,6-7-8th Grade,Lakeville Black #4 (Lakeville),Farmington Community/ Rec New Team 2 (Farmington),King,Field #9,,,
7/17/23,6:00 PM,134742,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Farmington Community/ Rec New Team 2 (Farmington),Erickson Park,Field #5,,,
