Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,6:00 PM,141383,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Albert Lea Tigers (13AA) (Albert Lea),Rochester Baseball Complex,Field #2,true,105,No
6/17/24,6:00 PM,141390,13AA,Austin Stars (13AA) (Austin),Rochester Tornadoes 13U White (13AA) (Rochester),Todd Park,Field #7,,,
5/15/24,7:00 PM,141397,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Byron Bears (13AA) (Byron),Rochester Baseball Complex,Field #2,true,120,No
5/24/24,6:00 PM,141404,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Chatfield 13AA (13AA) (null),Rochester Baseball Complex,Field #2,,,
5/29/24,6:00 PM,141411,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Kasson-Mantorville KoMets (null),Rochester Baseball Complex,Field #2,,,
5/10/24,6:00 PM,141412,13AA,Albert Lea Tigers (13AA) (Albert Lea),Rochester Tornadoes 13U White (13AA) (Rochester),Snyder Park,Field #2,true,105,No
6/28/24,6:00 PM,141413,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Austin Stars (13AA) (Austin),Rochester Baseball Complex,Field #2,,,
6/13/24,6:00 PM,141414,13AA,Byron Bears (13AA) (Byron),Rochester Tornadoes 13U White (13AA) (Rochester),Byron Community Recreational Complex,"#4",,,
5/21/24,6:00 PM,141415,13AA,Chatfield 13AA (13AA) (null),Rochester Tornadoes 13U White (13AA) (Rochester),Mill Creek Park,Mill Creek,,,
6/11/24,6:00 PM,141416,13AA,Kasson-Mantorville KoMets (null),Rochester Tornadoes 13U White (13AA) (Rochester),Kasson-Mantorville,Mantorfield,,,
6/26/24,6:00 PM,141417,13AA,Owatonna Huskies (13AA) (Owatonna),Rochester Tornadoes 13U White (13AA) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/19/24,6:00 PM,141418,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Owatonna Huskies (13AA) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/4/24,6:00 PM,141422,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Chatfield 13AA (13AA) (null),Rochester Baseball Complex,Field #3,,,
6/27/24,6:00 PM,141425,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Byron Bears (13AA) (Byron),Rochester Baseball Complex,Field #2,,,
