Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/18,6:00 PM,90750,12AA,Orono Spartans 12AA (Orono),Minnetonka Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/7/18,6:00 PM,90761,12AA,Minnetonka Blue (Minnetonka),Edina Green (Edina),Manitou Park,Manitou,true,null,No
5/7/18,5:30 PM,90765,12AA,Minnetonka Blue (Minnetonka),Minnetonka Big Willow Royals (Minnetonka),Manitou Park,Manitou,true,null,No
5/1/18,6:15 PM,90767,12AA,Osseo/Maple Grove Storm 12AA Gold (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Weaver Lake Park,Field #1,true,null,No
6/18/18,7:00 PM,90768,12AA,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Manitou Park,Manitou,true,null,No
5/30/18,6:00 PM,90771,12AA,Minnetonka Blue (Minnetonka),Edina Gold (Edina),Bandimere,Field #3,true,null,No
5/9/18,5:45 PM,90782,12AA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 12AA Blue (null),Manitou Park,Manitou,true,null,No
6/19/18,5:30 PM,90786,12AA,Minnetonka Blue (Minnetonka),Eden Prairie 12 AA Red Hemmesch (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
5/16/18,5:30 PM,90790,12AA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 12AA Gold (Osseo Maple Grove),Bandimere,Field #3,true,null,No
7/10/18,5:45 PM,90801,12AA,Edina Gold (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
7/10/18,8:00 PM,90804,12AA,Edina Green (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/5/18,7:30 PM,90807,12AA,Minnetonka Big Willow Royals (Minnetonka),Minnetonka Blue (Minnetonka),Big Willow,Field C,true,null,No
6/26/18,8:00 PM,90809,12AA,Minnetonka Blue (Minnetonka),Orono Spartans 12AA (Orono),Excelsior Commons,Excelsior Commons,true,null,No
7/11/18,6:00 PM,90812,12AA,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Bennett Park,Field #5,true,null,No
6/28/18,6:00 PM,90813,12AA,Eden Prairie 12 AA Red Hemmesch (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #3,true,null,No
5/31/18,8:00 PM,90819,12AA,Plymouth Wayzata 12AA Blue (null),Minnetonka Blue (Minnetonka),Zachary Playfields,Field #5,true,null,No
7/23/18,6:00 AM,96766,12AA,Mendota Heights Warriors 12AA Red (TR),Minnetonka Blue (Minnetonka),Victoria Highlands Park,Field,true,null,No
7/18/18,6:00 PM,96770,12AA,Plymouth Wayzata 12AA Blue (null),Minnetonka Blue (Minnetonka),Bennett Park,Field #5,true,null,No
7/17/18,6:00 PM,96778,12AA,Woodbury Royals - Blue (Woodbury),Minnetonka Blue (Minnetonka),Stone Mill / Liberty Park,Stonemill North,true,null,No
7/16/18,6:30 PM,96779,12AA,Minnetonka Blue (Minnetonka),Jordan Hubmen 12U AA (Jordan),Manitou Park,Manitou,true,null,No
