Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/21,6:00 PM,112334,9AAA,Eagan Wildcats (Eagan),Rochester 9AAA (Rochester),Lexington/Diffley,Field #5,true,null,No
5/20/21,6:30 PM,112339,9AAA,Rochester 9AAA (Rochester),Eastview 9AAA (Eastview),Rochester Baseball Complex,Field #5,true,null,No
6/10/21,5:30 PM,112342,9AAA,Rochester 9AAA (Rochester),Rosemount Irish 9AAA (Rosemount),Rochester Baseball Complex,Field #6,true,null,No
5/10/21,6:00 PM,112343,9AAA,Farmington Tigers 9AAA (Farmington),Rochester 9AAA (Rochester),Stelzel Park,Field #1,true,null,No
5/17/21,6:30 PM,112349,9AAA,Eastview 9AAA (Eastview),Rochester 9AAA (Rochester),Wildwood Park,Field #1,true,null,No
6/15/21,6:30 PM,112350,9AAA,Mendota Heights Warriors 9AAA (TR),Rochester 9AAA (Rochester),Marie Park,Ballfield,true,null,No
6/1/21,6:30 PM,112351,9AAA,Rochester 9AAA (Rochester),Mendota Heights Warriors 9AAA (TR),Rochester Baseball Complex,Field #6,true,null,No
5/13/21,6:30 PM,112352,9AAA,Rochester 9AAA (Rochester),Mendota Heights Warriors 9AAA (TR),Rochester Baseball Complex,Field #5,true,null,No
6/10/21,7:30 PM,112354,9AAA,Rochester 9AAA (Rochester),Rosemount Irish 9AAA (Rosemount),Rochester Baseball Complex,Field #6,true,null,No
6/22/21,6:00 PM,112355,9AAA,Rochester 9AAA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
5/5/21,6:00 PM,112356,9AAA,Eagan Wildcats (Eagan),Rochester 9AAA (Rochester),Rahn Park,Field #4 (Little Rahn),true,null,No
6/8/21,6:30 PM,112366,9AAA,Eastview 9AAA (Eastview),Rochester 9AAA (Rochester),Wildwood Park,Field #1,true,null,No
5/10/21,8:00 PM,112368,9AAA,Farmington Tigers 9AAA (Farmington),Rochester 9AAA (Rochester),Stelzel Park,Field #1,true,null,No
6/17/21,6:00 PM,112372,9AAA,Rochester 9AAA (Rochester),Farmington Tigers 9AAA (Farmington),Rochester Baseball Complex,Field #6,true,null,No
6/29/21,6:30 PM,112373,9AAA,Mendota Heights Warriors 9AAA (TR),Rochester 9AAA (Rochester),Marie Park,Ballfield,true,null,No
5/6/21,6:00 PM,112376,9AAA,Rosemount Irish 9AAA (Rosemount),Rochester 9AAA (Rochester),UMore,Field #1,true,null,No
7/7/21,6:00 PM,118627,9AAA,Shakopee Sabers 9AAA (Shakopee),Rochester 9AAA (Rochester),Muenchow Field,Field #2,true,null,No
