Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,5:30 PM,142186,13AAA,Shakopee Sabers (13AAA) (Shakopee),Edina Hornets (13AAA) (Edina),Jackson Field,Jackson Field,,,
5/3/24,6:00 PM,142187,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Edina Hornets (13AAA) (Edina),Flying Cloud Fields,Field #2,true,120,No
6/19/24,7:45 PM,142188,13AAA,Edina Hornets (13AAA) (Edina),New Prague Trojans (13AAA) (New Prague),Courtney (formerly Braemar),Field #3,,,
6/25/24,8:00 PM,142192,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Edina Hornets (13AAA) (Edina),Hrbek Fields,Field #5,,,
6/5/24,7:45 PM,142205,13AAA,Edina Hornets (13AAA) (Edina),Chanhassen Storm 13AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/11/24,7:45 PM,142211,13AAA,Edina Hornets (13AAA) (Edina),Chaska Hawks (13AAA) (Chaska),Courtney (formerly Braemar),Field #3,,,
6/17/24,7:45 PM,142213,13AAA,Edina Hornets (13AAA) (Edina),Shakopee Sabers (13AAA) (Shakopee),Courtney (formerly Braemar),Field #3,,,
5/28/24,7:45 PM,142217,13AAA,Edina Hornets (13AAA) (Edina),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Courtney (formerly Braemar),Field #3,,,
5/10/24,5:30 PM,142219,13AAA,Chaska Hawks (13AAA) (Chaska),Edina Hornets (13AAA) (Edina),Community Park,Field #4,true,120,No
6/27/24,7:45 PM,142230,13AAA,Edina Hornets (13AAA) (Edina),Eden Prairie Eagles (13AAA) (Eden Prairie),Courtney (formerly Braemar),Field #3,,,
6/12/24,7:45 PM,142232,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Edina Hornets (13AAA) (Edina),Ryan,Field #3,,,
5/21/24,5:30 PM,142235,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Edina Hornets (13AAA) (Edina),Lake Ann,Field #1,,,
5/9/24,6:00 PM,142236,13AAA,New Prague Trojans (13AAA) (New Prague),Edina Hornets (13AAA) (Edina),New Prague Middle School Field,New Prague Middle School,true,240,No
5/13/24,7:45 PM,142237,13AAA,Edina Hornets (13AAA) (Edina),Bloomington 13AAA (13AAA) (Bloomington),Courtney (formerly Braemar),Field #3,true,120,No
