Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,6:00 PM,123163,14AA,New Prague 14 AA (New Prague),Chaska Hawks (Chaska),New Prague High School,New Prague High School South Field,true,null,No
5/10/22,5:45 PM,123164,14AA,Chaska Hawks (Chaska),Lakeville North 14AA White (null),Sunset Park,Sunset Park,true,null,No
4/26/22,5:45 PM,123166,14AA,Chaska Hawks (Chaska),Prior Lake Lakers 14AA (Prior Lake),Sunset Park,Sunset Park,true,null,No
5/4/22,6:00 PM,123173,14AA,Chaska Hawks (Chaska),Chanhassen Storm Gold (Chanhassen),Sunset Park,Sunset Park,true,null,No
6/2/22,5:45 PM,123175,14AA,Chaska Hawks (Chaska),Jordan Hubmen 14AA (Jordan),Sunset Park,Sunset Park,true,null,No
6/21/22,6:00 PM,123179,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Chaska Hawks (Chaska),Heritage Square,Heritage Field,true,null,No
6/28/22,5:45 AM,123180,14AA,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Community Spirit Park,North Field,true,null,No
6/29/22,5:45 PM,123182,14AA,Chaska Hawks (Chaska),Belle Plaine Tigers 14AA (Belle Plaine),Sunset Park,Sunset Park,true,null,No
6/9/22,6:00 AM,123190,14AA,Jordan Hubmen 14AA (Jordan),Chaska Hawks (Chaska),Jordan High School,Field #2,true,null,No
6/14/22,5:45 PM,123191,14AA,Prior Lake Lakers 14AA (Prior Lake),Chaska Hawks (Chaska),Memorial Park Prior Lake,Memorial Park,true,null,No
5/18/22,7:15 PM,123192,14AA,Lakeville North 14AA White (null),Chaska Hawks (Chaska),King,Field #2,true,null,No
6/15/22,5:45 PM,123195,14AA,Chaska Hawks (Chaska),St Peter Saints (St. Peter),Sunset Park,Sunset Park,true,null,No
6/1/22,7:30 PM,123203,14AA,Chanhassen Storm Gold (Chanhassen),Chaska Hawks (Chaska),Lake Susan,Lake Susan,true,null,No
6/8/22,5:45 PM,123208,14AA,Chaska Hawks (Chaska),New Prague 14 AA (New Prague),Sunset Park,Sunset Park,true,null,No
7/11/22,6:00 PM,126883,14AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Waconia High School,West A,true,null,No
