Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,5:45 PM,142429,12AA,Plymouth Wayzata Blue (12AA) (null),Westonka 12AA (12AA) (Westonka),Wayzata West Middle School,Field 2,,,
5/8/24,5:45 PM,142430,12AA,Plymouth Wayzata Blue (12AA) (null),Minnetonka Blue (12AA) (Minnetonka),Wayzata West Middle School,Field 2,true,90,No
6/5/24,5:45 PM,142438,12AA,Edina Hornets (12AA) (Edina),Plymouth Wayzata Blue (12AA) (null),Courtney (formerly Braemar),Field #2,,,
5/30/24,5:45 PM,142452,12AA,Plymouth Wayzata Blue (12AA) (null),Waconia Wildcats (12AA) (Waconia),Wayzata West Middle School,Field 2,,,
6/21/24,6:00 PM,142453,12AA,Minnetonka Blue (12AA) (Minnetonka),Plymouth Wayzata Blue (12AA) (null),Bennett Park,Field #5,,,
5/2/24,5:45 PM,142455,12AA,Plymouth Wayzata Blue (12AA) (null),Edina Hornets (12AA) (Edina),Wayzata West Middle School,Field 2,,,
5/7/24,6:30 PM,142460,12AA,Westonka 12AA (12AA) (Westonka),Plymouth Wayzata Blue (12AA) (null),Westonka Rec,Field #1 (Lions),true,90,No
6/25/24,6:00 PM,142462,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Plymouth Wayzata Blue (12AA) (null),Weaver Lake Park,Field #1,,,
4/30/24,7:30 PM,142467,12AA,Orono 12AA (12AA) (Orono),Plymouth Wayzata Blue (12AA) (null),Holbrook,Holbrook Field,,,
5/20/24,6:00 PM,142468,12AA,Waconia Wildcats (12AA) (Waconia),Plymouth Wayzata Blue (12AA) (null),Waconia High School,West B,,,
6/4/24,5:45 PM,142469,12AA,Plymouth Wayzata Blue (12AA) (null),Orono 12AA (12AA) (Orono),Wayzata West Middle School,Field 2,,,
5/15/24,7:30 PM,142470,12AA,Minnetonka White (12AA) (Minnetonka),Plymouth Wayzata Blue (12AA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,135,No
6/27/24,8:00 PM,142475,12AA,Plymouth Wayzata Blue (12AA) (null),Minnetonka White (12AA) (Minnetonka),Wayzata West Middle School,Field 2,,,
5/23/24,5:45 PM,142476,12AA,Plymouth Wayzata Blue (12AA) (null),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Plymouth Creek Park,Field #6,,,
