Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,6:00 PM,129991,13AA,Cannon Falls Cannon Falls Bombers (Cannon Falls),Mendota Heights Warriors 13AA (TR),City Softball Fields,Field #4,true,105,No
6/20/23,6:00 PM,129992,13AA,Red Wing 13AA (Red Wing),Mendota Heights Warriors 13AA (TR),A P Anderson,Field #4,true,105,No
5/17/23,6:15 PM,129995,13AA,Mendota Heights Warriors 13AA (TR),Northfield Raiders 13AA (Northfield),Civic Center Park,Mertensotto Field,true,120,No
5/11/23,6:15 PM,129997,13AA,Mendota Heights Warriors 13AA (TR),Red Wing 13AA (Red Wing),Civic Center Park,Mertensotto Field,true,135,No
6/27/23,6:00 PM,130001,13AA,Northfield Raiders 13AA (Northfield),Mendota Heights Warriors 13AA (TR),Sechler Park,Post Field,true,120,No
6/7/23,6:00 PM,130005,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Mendota Heights Warriors 13AA (TR),Kaposia Landing,Field #1,true,135,No
5/30/23,6:00 PM,130006,13AA,Inver Grove Hts Spartans 13AA (Inver Grove Hts),Mendota Heights Warriors 13AA (TR),Rich Valley,Field #6,true,90,No
6/5/23,6:15 PM,130014,13AA,Mendota Heights Warriors 13AA (TR),Cannon Falls Cannon Falls Bombers (Cannon Falls),Civic Center Park,Mertensotto Field,true,120,No
6/19/23,6:00 PM,130021,13AA,Eagan Wildcats (Eagan),Mendota Heights Warriors 13AA (TR),Dakota Hills M.S.,Field #1,true,120,No
6/1/23,6:00 PM,130024,13AA,Cottage Grove 13AA (Cottage Grove),Mendota Heights Warriors 13AA (TR),Hamlet,"#6",true,150,No
6/14/23,6:00 PM,130027,13AA,Mendota Heights Warriors 13AA (TR),Inver Grove Hts Spartans 13AA (Inver Grove Hts),Civic Center Park,Mertensotto Field,true,75,No
5/4/23,6:00 PM,130033,13AA,Mendota Heights Warriors 13AA (TR),Cottage Grove 13AA (Cottage Grove),Civic Center Park,Mertensotto Field,true,135,No
5/25/23,6:00 PM,130037,13AA,Mendota Heights Warriors 13AA (TR),South St. Paul SSP Packers 13AA (South St. Paul),Civic Center Park,Mertensotto Field,true,105,No
5/16/23,6:00 PM,130039,13AA,Mendota Heights Warriors 13AA (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,135,No
7/12/23,6:00 PM,137381,13AA,Mendota Heights Warriors 13AA (TR),Hopkins 13AA (Hopkins),Civic Center Park,Mertensotto Field,true,120,No
