Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:15 PM,139812,11A,Chatfield 11A (11A) (null),Miesville MYAA (11A) (Miesville),Mill Creek Park,Mill Creek,,,
5/20/24,6:00 PM,139941,11A,Miesville MYAA (11A) (Miesville),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Miesville,Church Field,,,
5/8/24,6:00 PM,139946,11A,Cottage Grove 11A-Green (Cottage Grove),Miesville MYAA (11A) (Miesville),Hamlet,Field #4,true,120,No
6/18/24,6:00 PM,139950,11A,Hudson Raiders (11A) (Hudson),Miesville MYAA (11A) (Miesville),Grandview Park,Field #2,,,
6/28/24,6:00 PM,139952,11A,Miesville MYAA (11A) (Miesville),Eagan Wildcats (Eagan),Miesville Lions Park,Lions Field,,,
5/13/24,6:00 PM,139963,11A,Miesville MYAA (11A) (Miesville),Rosemount Irish 11A Green (11A) (Rosemount),Miesville,Church Field,true,255,No
6/13/24,6:00 PM,139965,11A,River Falls Wildcats 11A (River Falls),Miesville MYAA (11A) (Miesville),Glover Field,South Field,,,
5/16/24,6:00 PM,139967,11A,South St. Paul Packers (11A) (South St. Paul),Miesville MYAA (11A) (Miesville),Veterans Field,Field #21,true,120,No
6/21/24,6:15 PM,139974,11A,Miesville MYAA (11A) (Miesville),New Richmond Tigers (11A) (New Richmond),Miesville Lions Park,Lions Field,,,
6/24/24,6:00 PM,139982,11A,Hastings 11A (11A) (Hastings),Miesville MYAA (11A) (Miesville),Wallin Park,Wallin Park East,,,
5/30/24,6:00 PM,139985,11A,Miesville MYAA (11A) (Miesville),Hastings 11A (11A) (Hastings),Miesville Lions Park,Lions Field,,,
6/14/24,6:00 PM,139996,11A,Miesville MYAA (11A) (Miesville),Ellsworth 11A (11A) (Ellsworth),Miesville Lions Park,Lions Field,,,
5/1/24,6:15 PM,140003,11A,Ellsworth 11A (11A) (Ellsworth),Miesville MYAA (11A) (Miesville),Brown Sports Park,Lower Field #2,true,105,No
6/3/24,6:00 PM,140007,11A,Miesville MYAA (11A) (Miesville),Northfield Raiders (11A) (Northfield),Miesville,Church Field,,,
