Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,131250,13AAA,Rochester Tornadoes 13AAA Black (Rochester),St. Paul Highland 13U AAA (Highland Ball STP),Rochester Baseball Complex,Field #2,true,150,No
6/22/23,6:00 PM,131261,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Mendota Heights Warriors 13AAA (TR),Rochester Baseball Complex,Field #2,true,120,No
5/9/23,6:30 PM,131272,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #2,true,120,No
6/8/23,6:00 PM,131283,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Rosemount Irish 13AAA (Rosemount),Rochester Baseball Complex,Field #2,true,105,No
5/7/23,5:30 PM,131294,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Cottage Grove 13AAA (Cottage Grove),Rochester Baseball Complex,Cages 2,true,120,No
6/12/23,6:00 PM,131305,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Lakeville AAA (null),Rochester Baseball Complex,Field #2,true,90,No
5/7/23,7:15 PM,131308,13AAA,Cottage Grove 13AAA (Cottage Grove),Rochester Tornadoes 13AAA Black (Rochester),Rochester Baseball Complex,Field #2,true,150,No
6/7/23,6:00 PM,131309,13AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 13AAA Black (Rochester),Dakota Hills M.S.,Field #1,true,120,No
5/23/23,6:00 PM,131310,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Hastings 13AAA (Hastings),Rochester Baseball Complex,Field #2,true,105,No
5/15/23,6:15 PM,131311,13AAA,Lakeville AAA (null),Rochester Tornadoes 13AAA Black (Rochester),Quigley,Field #3,true,105,No
6/28/23,6:00 PM,131312,13AAA,Mendota Heights Warriors 13AAA (TR),Rochester Tornadoes 13AAA Black (Rochester),Civic Center Park,Mertensotto Field,true,135,No
6/20/23,6:15 PM,131316,13AAA,Hastings 13AAA (Hastings),Rochester Tornadoes 13AAA Black (Rochester),Pioneer Park,Pioneer Park NW,true,240,No
6/14/23,6:30 PM,131317,13AAA,Rosemount Irish 13AAA (Rosemount),Rochester Tornadoes 13AAA Black (Rochester),Erickson Park,Field #1,true,135,No
5/31/23,5:45 PM,131318,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Rochester Tornadoes 13AAA Black (Rochester),St. Paul Highland Little League Fields,West Field,true,135,No
7/25/23,8:00 PM,136837,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Rochester Tornadoes 13AAA Black (Rochester),King,Field #4,true,120,No
7/19/23,6:00 PM,136838,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Mendota Heights Warriors 13AAA (TR),Rochester Baseball Complex,Field #2,true,105,No
7/12/23,6:30 PM,136842,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Hastings 13AAA (Hastings),Rochester Baseball Complex,Field #2,true,105,No
