Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,90517,12A,Lakeville North White (null),Eastview 12A (Eastview),King,Field #6,true,null,No
6/28/18,8:00 PM,90518,12A,Prior Lake Gold (Prior Lake),Eastview 12A (Eastview),Ryan,Field #4,true,null,No
5/23/18,6:00 PM,90519,12A,Eastview 12A (Eastview),Mpls. Millers 12A Orange (Minneapolis),Quarry Point,Field # 3,true,null,No
5/1/18,5:45 PM,90521,12A,Lakeville North Red (null),Eastview 12A (Eastview),King,Field #4,true,null,No
5/9/18,6:00 PM,90528,12A,Apple Valley 12A (Apple Valley),Eastview 12A (Eastview),Valley Middle School,Field #4,true,null,No
5/21/18,6:00 PM,90536,12A,Eastview 12A (Eastview),Prior Lake White (Prior Lake),Johnny Cake Ridge Park West,Field #12,true,null,No
6/20/18,8:00 PM,90540,12A,Eagan Wildcats Blue (Eagan),Eastview 12A (Eastview),Goat Hill Park,Little Goat,true,null,No
5/17/18,6:00 PM,90542,12A,Eastview 12A (Eastview),Lakeville North White (null),Quarry Point,Field # 3,true,null,No
6/7/18,6:00 PM,90555,12A,Mpls. Millers 12A Orange (Minneapolis),Eastview 12A (Eastview),Neiman,MSA Batting Cages Field #3,true,null,No
6/12/18,5:45 PM,90559,12A,Prior Lake White (Prior Lake),Eastview 12A (Eastview),Ryan,Field #3,true,null,No
6/14/18,6:00 PM,90561,12A,Eastview 12A (Eastview),Prior Lake Gold (Prior Lake),Johnny Cake Ridge Park West,Field #12,true,null,No
6/27/18,8:00 PM,90562,12A,Lakeville Lakeville South (null),Eastview 12A (Eastview),King,Field #4,true,null,No
5/3/18,6:00 PM,90569,12A,Burnsville Gray (Burnsville),Eastview 12A (Eastview),Canterbury Park,Canterbury Field,true,null,No
7/9/18,6:00 PM,90570,12A,Eastview 12A (Eastview),Burnsville Gray (Burnsville),Quarry Point,Field # 3,true,null,No
5/16/18,6:00 PM,90578,12A,Eastview 12A (Eastview),Lakeville North Red (null),Johnny Cake Ridge Park West,Field #12,true,null,No
5/30/18,6:00 PM,90581,12A,Eastview 12A (Eastview),Apple Valley 12A (Apple Valley),Quarry Point,Field # 3,true,null,No
7/23/18,6:30 PM,97188,12A,Eastview 12A (Eastview),New Richmond Tigers (New Richmond),Quarry Point,Field # 3,true,null,No
7/18/18,6:00 PM,97192,12A,Eastview 12A (Eastview),River Falls Wildcats 12A (River Falls),Quarry Point,Field # 3,true,null,No
7/17/18,6:00 PM,97200,12A,Eastview 12A (Eastview),Orono Spartans 12A (Orono),Johnny Cake Ridge Park West,Field #12,true,null,No
