Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,8:00 PM,121833,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Eastview 12AA Blue (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
6/22/22,7:00 PM,121835,12AA,Rosemount Irish 12AA Green (Rosemount),St. Paul Highland 12AA GOLD (Highland Ball STP),Erickson Park,Field #3,true,null,No
6/14/22,8:00 PM,121837,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Lakeville North 12AA (null),St. Paul Highland Little League Fields,West Field,true,null,No
6/8/22,5:45 PM,121840,12AA,Lakeville North 12AA (null),St. Paul Highland 12AA GOLD (Highland Ball STP),King,Field #7,true,null,No
6/23/22,6:00 PM,121841,12AA,Eastview 12AA Blue (Eastview),St. Paul Highland 12AA GOLD (Highland Ball STP),Field of Dreams,Field of Dreams,true,null,No
5/19/22,5:45 PM,121844,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Eastview 12AA Black (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
5/14/22,5:00 PM,121846,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Mpls. 12AA Blue (Minneapolis),St. Paul Highland Little League Fields,West Field,true,null,No
6/1/22,6:15 PM,121851,12AA,Lakeville South 12AA (null),St. Paul Highland 12AA GOLD (Highland Ball STP),Quigley,Field #4,true,null,No
5/26/22,5:45 PM,121862,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Bloomington Bandits (Bloomington),Dunning Sports Complex,Billy Peterson,true,null,No
6/22/22,5:00 PM,121864,12AA,Rosemount Irish 12AA Green (Rosemount),St. Paul Highland 12AA GOLD (Highland Ball STP),Erickson Park,Field #3,true,null,No
6/27/22,6:15 PM,121868,12AA,Eastview 12AA Black (Eastview),St. Paul Highland 12AA GOLD (Highland Ball STP),Johnny Cake Ridge Park West,Field #12,true,null,No
6/6/22,6:00 PM,121876,12AA,Farmington Tigers 12AA (Farmington),St. Paul Highland 12AA GOLD (Highland Ball STP),Riverview,Field #1,true,null,No
4/28/22,5:45 PM,121886,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Farmington Tigers 12AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
4/25/22,6:00 PM,121887,12AA,Mpls. 12AA Blue (Minneapolis),St. Paul Highland 12AA GOLD (Highland Ball STP),Neiman,MSA Batting Cages Field #5,true,null,No
7/11/22,6:00 PM,126630,12AA,Minnetonka Skippers 12AA White (Minnetonka),St. Paul Highland 12AA GOLD (Highland Ball STP),Manitou Park,Manitou,true,null,No
