Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,7:45 PM,120963,11AA,Edina 11AA White (Edina),Mpls. 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/29/22,6:00 PM,120967,11AA,Mpls. 11AA Orange (Minneapolis),Edina 11AA White (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/16/22,6:00 PM,120973,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Mpls. 11AA Orange (Minneapolis),Freeman Park,Field #3,true,null,No
6/1/22,7:45 PM,120979,11AA,Edina 11AA Green (Edina),Mpls. 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/30/22,6:00 PM,120981,11AA,Mpls. 11AA Orange (Minneapolis),Plymouth Wayzata 11AA Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/7/22,5:45 PM,120984,11AA,Minnetonka Skippers 11AA White (Minnetonka),Mpls. 11AA Orange (Minneapolis),Bennett Park,Field #2,true,null,No
5/26/22,6:00 PM,120990,11AA,Mpls. 11AA Orange (Minneapolis),Edina 11AA Green (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/20/22,6:00 PM,120996,11AA,Eden Prairie 11AA (Eden Prairie),Mpls. 11AA Orange (Minneapolis),Miller Park,Field #2,true,null,No
5/24/22,6:15 PM,120997,11AA,Waconia Wildcats (Waconia),Mpls. 11AA Orange (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/22/22,6:00 PM,121002,11AA,Mpls. 11AA Orange (Minneapolis),Chanhassen Storm Gold (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
5/10/22,8:15 PM,121008,11AA,Mpls. 11AA Orange (Minneapolis),Minnetonka Skippers 11AA Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
4/29/22,7:30 PM,121016,11AA,Chanhassen Storm Gold (Chanhassen),Mpls. 11AA Orange (Minneapolis),Lake Ann,Field #2,true,null,No
5/16/22,6:00 PM,121017,11AA,Mpls. 11AA Orange (Minneapolis),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Neiman,MSA Batting Cages Field #4,false,null,No
5/2/22,6:00 PM,121021,11AA,Mpls. 11AA Orange (Minneapolis),Eden Prairie 11AA (Eden Prairie),Xcel Park,Rod Carew All Star Field,true,null,No
7/11/22,5:45 PM,126448,11AA,Rosemount Irish 11AA Blue (Rosemount),Mpls. 11AA Orange (Minneapolis),UMore,Field #4,true,null,No
