Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/18,6:00 PM,89326,10AAA,Lakeville North (null),Farmington 10AAA (Farmington),Quigley,Field #1,true,null,No
6/26/18,6:15 PM,89327,10AAA,Farmington 10AAA (Farmington),Lakeville North (null),Rambling River Park (Lost Ball),Field #3,true,null,No
5/11/18,6:00 PM,89335,10AAA,Eastview 10AAA (Eastview),Lakeville North (null),Johnny Cake Ridge Park West,Field #9,true,null,No
6/7/18,5:00 PM,89338,10AAA,Lakeville North (null),Rosemount Irish 10AAA (Rosemount),King,Field #5,true,null,No
5/3/18,6:00 PM,89350,10AAA,Lakeville North (null),Mpls. Millers 10AAA (Minneapolis),Quigley,Field #1,true,null,No
6/12/18,6:15 PM,89356,10AAA,Lakeville North (null),Bloomington Bandits10AAA (Bloomington),Quigley,Field #1,true,null,No
6/6/18,6:15 PM,89359,10AAA,Lakeville North (null),Eastview 10AAA (Eastview),Quigley,Field #1,true,null,No
6/11/18,8:00 PM,89360,10AAA,Prior Lake Lakers (Prior Lake),Lakeville North (null),Ponds,Field #4,true,null,No
5/15/18,6:00 PM,89361,10AAA,Mpls. Millers 10AAA (Minneapolis),Lakeville North (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/7/18,6:45 PM,89372,10AAA,Lakeville North (null),Rosemount Irish 10AAA (Rosemount),King,Field #5,true,null,No
5/9/18,6:00 PM,89373,10AAA,Lakeville North (null),Shakopee Sabers (Shakopee),Quigley,Field #1,true,null,No
6/20/18,6:00 PM,89380,10AAA,Lakeville North (null),Lakeville South (null),Quigley,Field #1,true,null,No
5/24/18,6:00 PM,89385,10AAA,Lakeville South (null),Lakeville North (null),Quigley,Field #1,true,null,No
6/28/18,6:15 PM,89388,10AAA,Lakeville North (null),Prior Lake Lakers (Prior Lake),Quigley,Field #1,true,null,No
5/7/18,8:00 PM,89393,10AAA,Bloomington Bandits10AAA (Bloomington),Lakeville North (null),Hrbek Fields,Field #7,true,null,No
5/30/18,6:00 PM,89394,10AAA,Shakopee Sabers (Shakopee),Lakeville North (null),Westminster,Field #1,true,null,No
7/13/18,6:30 PM,96185,10AAA,Waconia Wildcats (Waconia),Lakeville North (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/11/18,6:15 PM,96190,10AAA,Minnetonka White (Minnetonka),Lakeville North (null),Bennett Park,Field #4,true,null,No
