Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,140720,10A,Chaska Hawks Purple (10A) (Chaska),Chanhassen Storm 10A White (Chanhassen),Augusta,Augusta,,,
6/10/24,6:00 PM,140734,10A,Tri-City United Titans (10A) (Tri-City United),Chaska Hawks Purple (10A) (Chaska),TCU Lonsdale,Elementary School Field,,,
5/1/24,6:00 PM,140736,10A,Chaska Hawks Purple (10A) (Chaska),Chaska Hawks Gold (10A) (Chaska),Augusta,Augusta,true,105,No
6/11/24,7:45 PM,140738,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Chaska Hawks Purple (10A) (Chaska),Ponds,Field #6,,,
6/17/24,6:00 PM,140752,10A,New Prague Trojans (10A) (New Prague),Chaska Hawks Purple (10A) (Chaska),Northside Park,Northside Park,,,
6/20/24,6:00 PM,140755,10A,Chaska Hawks Purple (10A) (Chaska),Bloomington 10A Blue (10A) (Bloomington),Augusta,Augusta,,,
6/5/24,6:00 PM,140758,10A,Chaska Hawks Purple (10A) (Chaska),New Prague Trojans (10A) (New Prague),Augusta,Augusta,,,
4/24/24,6:00 PM,140759,10A,Jordan Hubmen (10A) (Jordan),Chaska Hawks Purple (10A) (Chaska),Jordan High School,Field #4,true,90,No
5/20/24,6:00 PM,140763,10A,Chaska Hawks Purple (10A) (Chaska),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Augusta,Augusta,,,
5/8/24,5:30 PM,140766,10A,Chanhassen Storm 10A White (Chanhassen),Chaska Hawks Purple (10A) (Chaska),Lake Ann,Field #2,true,120,No
5/23/24,6:00 PM,140768,10A,Shakopee Sabers (10A) (Shakopee),Chaska Hawks Purple (10A) (Chaska),Westminster,Field #1,,,
6/3/24,6:00 PM,140770,10A,Chaska Hawks Gold (10A) (Chaska),Chaska Hawks Purple (10A) (Chaska),Augusta,Augusta,,,
6/26/24,6:00 PM,140776,10A,Chaska Hawks Purple (10A) (Chaska),Shakopee Sabers (10A) (Shakopee),Augusta,Augusta,,,
6/24/24,6:00 PM,140780,10A,Chaska Hawks Purple (10A) (Chaska),Tri-City United Titans (10A) (Tri-City United),Augusta,Augusta,,,
