Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/24,7:00 PM,140440,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 11AA (11AA) (Central St. Croix),Village of Hammond Park,Village of Hammond Park,true,90,No
5/5/24,2:00 PM,141436,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),St. Croix Falls Saints (13AA) (St. Croix Falls),Village of Hammond Park,Village of Hammond Park,,,
5/6/24,6:00 PM,142590,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),River Falls Wildcats 12AA (12AA) (River Falls),Village of Hammond Park,Village of Hammond Park,,,
5/7/24,6:00 PM,144389,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),New Richmond Tigers (10AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
5/14/24,7:00 PM,141472,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Somerset Spartans 13AA (Somerset),Village of Hammond Park,Village of Hammond Park,,,
5/15/24,6:30 PM,143726,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Osceola Chieftains (14AA) (Osceola),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/16/24,6:00 PM,143716,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/16/24,6:00 PM,144403,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),River Falls Wildcats 10AA (10AA) (River Falls),Village of Hammond Park,Village of Hammond Park,,,
5/21/24,6:00 PM,144396,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Prescott 10U (10AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/22/24,5:00 PM,140501,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Village of Hammond Park,Village of Hammond Park,,,
5/22/24,7:00 PM,142572,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
5/28/24,6:00 PM,144417,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
5/28/24,6:30 PM,143739,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Somerset Spartans (14AA) (Somerset),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/29/24,5:00 PM,140461,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),River Falls Wildcats 11AA (11AA) (River Falls),Village of Hammond Park,Village of Hammond Park,,,
5/29/24,7:00 PM,142564,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Osceola Chieftains (12AA) (Osceola),Village of Hammond Park,Village of Hammond Park,,,
5/30/24,6:00 PM,141454,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Menomonie Mustangs 13u AA (13AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
5/30/24,6:30 PM,143723,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Menomonie Mustangs (14AA) (Menomonie),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/3/24,5:00 PM,140451,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),New Richmond Tigers (11AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
6/3/24,7:00 PM,142583,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),New Richmond Tigers (12AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
6/11/24,6:00 PM,140481,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Ellsworth 11AA (Ellsworth),Village of Hammond Park,Village of Hammond Park,,,
6/11/24,6:30 PM,143725,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Amery Warriors (14AA) (Amery),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/12/24,6:00 PM,142549,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Prescott 12U White (12AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
6/13/24,6:00 PM,141427,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
6/14/24,6:30 PM,143735,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),River Falls Wildcats 14AA (14AA) (River Falls),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/17/24,5:00 PM,140491,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Prescott 11U White (11AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
6/18/24,6:00 PM,144410,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Somerset Spartans (Somerset),Village of Hammond Park,Village of Hammond Park,,,
6/19/24,6:00 PM,142542,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Somerset Spartans (12AA) (Somerset),Village of Hammond Park,Village of Hammond Park,,,
6/20/24,7:00 PM,141445,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Osceola Chieftains (13AA) (Osceola),Village of Hammond Park,Village of Hammond Park,,,
6/21/24,6:30 PM,143691,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Hudson Raiders (14AA) (Hudson),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/24/24,5:00 PM,140471,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Menomonie Mustangs 11u AA (11AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
6/24/24,6:30 PM,143737,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Amery Warriors (14AA) (Amery),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/24/24,7:00 PM,142563,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
6/25/24,6:00 PM,144382,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
6/25/24,7:00 PM,141481,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Glenwood City GC (13AA) (Glenwood City),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,,,
6/26/24,5:00 PM,140441,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Glenwood City New Team 1 (11AA) (Glenwood City),Village of Hammond Park,Village of Hammond Park,,,
6/27/24,6:30 PM,141463,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Ellsworth 13AA (Ellsworth),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,,,
7/2/24,6:00 PM,144375,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Amery Warriors (10AA) (Amery),Village of Hammond Park,Village of Hammond Park,,,
