Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/19,7:30 PM,101540,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/26/19,6:00 PM,101542,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Minnetonka High School,Lower field,true,null,No
6/5/19,6:00 PM,101547,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Minnetonka High School,Lower field,true,null,No
5/23/19,5:30 PM,101552,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #2,true,null,No
4/25/19,7:30 PM,101558,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),true,null,No
6/12/19,6:00 PM,101560,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,true,null,No
6/11/19,5:30 PM,101572,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Plymouth Wayzata 14AA Blue (null),Minnetonka High School,Lower field,true,null,No
5/29/19,6:00 PM,101575,14AA,Hopkins Royals (Hopkins),Minnetonka 14AA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/25/19,6:30 PM,101578,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka 14AA Blue 2019 (Minnetonka),Wayzata Central Middle School,Wayzata Central Middle School,true,null,No
5/20/19,6:00 PM,101579,14AA,Waconia Wildcats (Waconia),Minnetonka 14AA Blue 2019 (Minnetonka),Hamburg,Hawk Field,true,null,No
5/2/19,7:30 PM,101583,14AA,Minnetonka 14AA White 2019 (Minnetonka),Minnetonka 14AA Blue 2019 (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
5/28/19,5:00 PM,101584,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Chanhassen 14AA (Chanhassen),Minnetonka High School,Veterans Field (MHS),true,null,No
7/8/19,5:45 PM,101588,14AA,Edina Hornets (Edina),Minnetonka 14AA Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/28/19,8:00 PM,101593,14AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 14AA Blue 2019 (Minnetonka),Miller Park,Field #8,true,null,No
7/7/19,5:00 PM,101599,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Minnetonka 14AA White 2019 (Minnetonka),Bennett Park,Field #1,true,null,No
5/16/19,5:30 PM,101615,14AA,Chanhassen 14AA (Chanhassen),Minnetonka 14AA Blue 2019 (Minnetonka),Freeman Park,Field #2,false,null,No
7/17/19,6:00 PM,105777,14AA,East Ridge 14AA (East Ridge),Minnetonka 14AA Blue 2019 (Minnetonka),Bielenberg,ERHS Green #16,true,null,No
7/16/19,7:00 PM,105785,14AA,Tri-City United Titans 14AA (Tri-City United),Minnetonka 14AA Blue 2019 (Minnetonka),LC Fairgrounds,Ray Plut Field,true,null,No
