Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,8:00 PM,100146,12AAA,Bloomington Bandits (Bloomington),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Hrbek Fields,Field #6,true,null,No
6/13/19,8:00 PM,100153,12AAA,Plymouth Wayzata 12AAA (null),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Zachary Playfields,Field #5,true,null,No
6/28/19,5:00 PM,100160,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Weaver Lake Park,Field #1,true,null,No
6/10/19,8:00 PM,100162,12AAA,Edina Hornets (Edina),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
5/2/19,6:00 PM,100171,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Chanhassen Storm 12AAA (Chanhassen),Weaver Lake Park,Field #1,true,null,No
6/12/19,5:00 PM,100173,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Shakopee Sabers 12AAA (Shakopee),Weaver Lake Park,Field #1,true,null,No
6/12/19,7:00 PM,100180,12AAA,Shakopee Sabers 12AAA (Shakopee),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Weaver Lake Park,Field #1,true,null,No
5/29/19,6:30 PM,100192,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Bloomington Bandits (Bloomington),Weaver Lake Park,Field #1,true,null,No
5/15/19,6:15 PM,100193,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #1,true,null,No
6/28/19,6:30 PM,100199,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Minnetonka 12AAA Blue 2019 (Minnetonka),Weaver Lake Park,Field #1,true,null,No
6/27/19,6:30 PM,100201,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #1,true,null,No
6/17/19,7:30 PM,100206,12AAA,Chanhassen Storm 12AAA (Chanhassen),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Lake Ann,Field #1,true,null,No
5/20/19,5:30 PM,100210,12AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Lions Park,Field #2,true,null,No
6/5/19,6:30 PM,100216,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Mpls. Millers 12AAA (Minneapolis),Weaver Lake Park,Field #1,true,null,No
6/18/19,6:30 PM,100222,12AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Waconia High School,West B,true,null,No
5/23/19,6:15 PM,100224,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #1,true,null,No
7/17/19,8:00 PM,105179,12AAA,Lake Elmo Lake Elmo (Lake Elmo),Osseo/Maple Grove 12AAA (Osseo Maple Grove),King,Field #6,true,null,No
7/16/19,6:30 PM,105180,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #1,true,null,No
7/9/19,6:30 PM,105184,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Hudson Raiders (Hudson),Rice Lake Elementary,Rice Lake Playfield,true,null,No
