Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,129936,13AA,Richfield Richfield 13AA (Richfield),Belle Plaine Tigers 13AA (Belle Plaine),Donaldson,Upper Donaldson Field,true,120,No
5/3/23,5:45 PM,129937,13AA,Prior Lake Lakers 13AA (Prior Lake),Richfield Richfield 13AA (Richfield),Ryan,Field #3,true,105,No
6/13/23,7:00 PM,129944,13AA,Richfield Richfield 13AA (Richfield),Eden Prairie 13AA (Eden Prairie),Donaldson,Upper Donaldson Field,true,120,No
5/15/23,8:00 PM,129945,13AA,Bloomington 13AA (Bloomington),Richfield Richfield 13AA (Richfield),Hrbek Fields,Field #5,true,135,No
6/7/23,7:30 PM,129949,13AA,Chanhassen Storm (Chanhassen),Richfield Richfield 13AA (Richfield),Lake Ann,Field #6,true,135,No
6/15/23,8:00 PM,129955,13AA,Richfield Richfield 13AA (Richfield),Prior Lake Lakers 13AA (Prior Lake),Donaldson,Upper Donaldson Field,true,120,No
6/22/23,5:30 PM,129957,13AA,Edina Hornets 13AA (Edina),Richfield Richfield 13AA (Richfield),Courtney (formerly Braemar),Field #3,true,120,No
6/5/23,6:00 PM,129960,13AA,Minneapolis Millers Orange (Minneapolis),Richfield Richfield 13AA (Richfield),Neiman,MSA Batting Cages Field #5,true,135,No
6/20/23,6:00 PM,129963,13AA,Eden Prairie 13AA (Eden Prairie),Richfield Richfield 13AA (Richfield),Flying Cloud Fields,Field #2,true,120,No
5/25/23,6:00 PM,129970,13AA,Richfield Richfield 13AA (Richfield),Bloomington 13AA (Bloomington),Donaldson,Upper Donaldson Field,true,120,No
6/27/23,8:00 PM,129971,13AA,Richfield Richfield 13AA (Richfield),Minneapolis Millers Orange (Minneapolis),Donaldson,Upper Donaldson Field,true,135,No
5/9/23,6:00 PM,129974,13AA,Richfield Richfield 13AA (Richfield),Chanhassen Storm (Chanhassen),Donaldson,Upper Donaldson Field,true,315,No
5/23/23,6:00 PM,129975,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Richfield Richfield 13AA (Richfield),Prairie Park,Prairie Park,true,105,No
6/29/23,8:00 PM,129982,13AA,Richfield Richfield 13AA (Richfield),Edina Hornets 13AA (Edina),Donaldson,Upper Donaldson Field,true,135,No
7/12/23,7:45 PM,137371,13AA,Plymouth Wayzata 13AA Blue (null),Richfield Richfield 13AA (Richfield),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
7/10/23,6:00 PM,137372,13AA,Richfield Richfield 13AA (Richfield),Osceola 13AA #2 (Osceola),Donaldson,Upper Donaldson Field,true,120,No
