Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,141316,10AAA,TR Warriors 10AAA (10AAA) (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,90,No
5/30/24,6:15 PM,141319,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),TR Warriors 10AAA (10AAA) (TR),Rambling River Park (Lost Ball),Field #3,,,
6/26/24,6:15 PM,141321,10AAA,Lakeville North (10AAA) (null),TR Warriors 10AAA (10AAA) (TR),Quigley,Field #1,,,
5/22/24,6:30 PM,141326,10AAA,TR Warriors 10AAA (10AAA) (TR),Rosemount Irish 10AAA (10AAA) (Rosemount),Marie Park,Ballfield,,,
6/25/24,6:15 PM,141332,10AAA,Lakeville South 10AAA (10AAA) (null),TR Warriors 10AAA (10AAA) (TR),Quigley,Field #1,,,
6/13/24,6:30 PM,141333,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),TR Warriors 10AAA (10AAA) (TR),River Falls High School,FF BASEBALL,,,
5/21/24,6:30 PM,141334,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),TR Warriors 10AAA (10AAA) (TR),Rochester Baseball Complex,Field #5,,,
5/13/24,6:30 PM,141336,10AAA,TR Warriors 10AAA (10AAA) (TR),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Marie Park,Ballfield,true,90,No
5/29/24,6:00 PM,141337,10AAA,Bloomington 10AAA (10AAA) (Bloomington),TR Warriors 10AAA (10AAA) (TR),Smith Park,Field #2,,,
5/8/24,6:30 PM,141340,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),TR Warriors 10AAA (10AAA) (TR),Rich Valley,Field #3,true,90,No
5/15/24,6:15 PM,141346,10AAA,TR Warriors 10AAA (10AAA) (TR),Rochester Tornadoes 10U Black (10AAA) (Rochester),Marie Park,Ballfield,true,105,No
6/5/24,6:15 PM,141356,10AAA,TR Warriors 10AAA (10AAA) (TR),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Marie Park,Ballfield,,,
5/6/24,6:00 PM,141366,10AAA,TR Warriors 10AAA (10AAA) (TR),Bloomington 10AAA (10AAA) (Bloomington),Marie Park,Ballfield,true,135,No
6/12/24,6:15 AM,141376,10AAA,TR Warriors 10AAA (10AAA) (TR),Lakeville South 10AAA (10AAA) (null),Marie Park,Ballfield,,,
