Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,6:00 PM,143597,12A,Rosemount Irish 12A Green (12A) (Rosemount),Bloomington 12A (12A) (Bloomington),Erickson Park,Field #3,true,90,No
5/6/24,6:00 PM,143605,12A,Minneapolis Millers 12A Orange (Minneapolis),Bloomington 12A (12A) (Bloomington),Neiman,MSA Batting Cages Field #3,true,135,No
5/29/24,6:00 PM,143610,12A,Bloomington 12A (12A) (Bloomington),Minneapolis Millers 12A Blue (Minneapolis),Westwood Elementary,Field #2,,,
5/2/24,8:15 PM,143617,12A,Minneapolis Millers 12A Blue (Minneapolis),Bloomington 12A (12A) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
6/10/24,6:00 PM,143622,12A,Apple Valley 12A (12A) (Apple Valley),Bloomington 12A (12A) (Bloomington),Valley Middle School,Field #4,,,
6/6/24,8:00 PM,143623,12A,Bloomington 12A (12A) (Bloomington),Apple Valley 12A (12A) (Apple Valley),Hrbek Fields,Field #6,,,
6/3/24,6:15 PM,143629,12A,Lakeville South 12A (12A) (null),Bloomington 12A (12A) (Bloomington),Quigley,Field #4,,,
6/20/24,8:00 PM,143636,12A,Bloomington 12A (12A) (Bloomington),Lakeville South 12A (12A) (null),Hrbek Fields,Field #6,,,
6/18/24,6:00 PM,143649,12A,Bloomington 12A (12A) (Bloomington),Burnsville Blaze (12A) (Burnsville),Hrbek Fields,Field #6,,,
6/27/24,6:00 PM,143650,12A,Burnsville Blaze (12A) (Burnsville),Bloomington 12A (12A) (Bloomington),Canterbury Park,Canterbury Field,,,
6/12/24,6:00 PM,143662,12A,Bloomington 12A (12A) (Bloomington),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Hrbek Fields,Field #6,,,
5/14/24,6:00 PM,143666,12A,Farmington Tigers 12A Orange (12A) (Farmington),Bloomington 12A (12A) (Bloomington),Riverview,Field #2,true,135,No
5/22/24,7:45 PM,143672,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Bloomington 12A (12A) (Bloomington),Ryan,Field #2,,,
6/4/24,8:00 PM,143675,12A,Bloomington 12A (12A) (Bloomington),Farmington Tigers 12A Orange (12A) (Farmington),Hrbek Fields,Field #6,,,
