Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/23,8:00 PM,130174,14AA,Bloomington 14AA (Bloomington),Burnsville Blaze 14AA (Burnsville),Dred Scott Fields,Field #1,true,105,Yes
5/25/23,8:00 PM,130175,14AA,Bloomington 14AA (Bloomington),Minneapolis Millers (Minneapolis),Dred Scott Fields,Field #1,true,120,No
6/6/23,8:00 PM,130186,14AA,Bloomington 14AA (Bloomington),Rosemount Irish 14AA (Rosemount),Dred Scott Fields,Field #1,true,120,No
6/6/23,5:30 PM,130192,14AA,Bloomington 14AA (Bloomington),Lakeville South (null),Dred Scott Fields,Field #1,true,120,No
5/31/23,8:15 PM,130196,14AA,Minneapolis Millers (Minneapolis),Bloomington 14AA (Bloomington),Neiman,MSA Batting Cages Field #2,true,120,No
6/13/23,6:00 PM,130197,14AA,Rosemount Irish 14AA (Rosemount),Bloomington 14AA (Bloomington),Rosemount High School,Sophmore Field,true,105,No
5/16/23,7:15 PM,130198,14AA,Lakeville North (null),Bloomington 14AA (Bloomington),King,Field #2,true,120,No
6/8/23,7:00 PM,130201,14AA,Richfield Richfield 14AA (Richfield),Bloomington 14AA (Bloomington),Richfield High School,Richfield High School Varsity Field,true,135,No
6/22/23,5:30 PM,130205,14AA,Bloomington 14AA (Bloomington),Lakeville North (null),Dred Scott Fields,Field #5,true,120,No
6/27/23,5:30 PM,130208,14AA,Bloomington 14AA (Bloomington),St. Paul Highland 14U AA Gold (Highland Ball STP),Dred Scott Fields,Field #5,true,120,No
6/26/23,6:30 PM,130213,14AA,Eastview 14AA (Eastview),Bloomington 14AA (Bloomington),Eastview H S,Field #7,true,135,No
6/27/23,8:00 PM,130217,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Bloomington 14AA (Bloomington),Dred Scott Fields,Field #5,true,135,No
6/20/23,5:45 PM,130222,14AA,Lakeville South (null),Bloomington 14AA (Bloomington),King,Field #2,true,105,No
6/1/23,8:00 PM,130231,14AA,Bloomington 14AA (Bloomington),Richfield Richfield 14AA (Richfield),Red Haddox,Red Haddox Field,true,120,No
7/11/23,6:00 PM,137199,14AA,Bloomington 14AA (Bloomington),Delano Baseball Tigers 14AA (null),Dred Scott Fields,Field #1,true,135,No
