Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,122891,13AAA,Hopkins Royals (Hopkins),St Louis Park St. Louis Park 13AAA (St Louis Park),Guilliam Field,Guilliams Field,false,null,No
6/1/22,5:30 PM,122892,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Mpls. 13AAA (Minneapolis),Dale Petit Field,Dale Petit,true,null,No
4/27/22,5:30 PM,122901,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Hopkins Royals (Hopkins),Paul Frank Field,Paul Field,true,null,No
5/4/22,6:00 PM,122906,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),St Louis Park St. Louis Park 13AAA (St Louis Park),Weaver Lake Park,Field #3,true,null,No
6/23/22,5:30 PM,122909,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Paul Frank Field,Paul Field,true,null,No
5/17/22,8:00 PM,122911,13AAA,Edina 13AAA (Edina),St Louis Park St. Louis Park 13AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/15/22,6:00 PM,122915,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),St Louis Park St. Louis Park 13AAA (St Louis Park),Manitou Park,Manitou,true,null,No
5/7/22,10:00 AM,122918,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Minnetonka Skippers 13AAA Blue (Minnetonka),Paul Frank Field,Paul Field,true,null,No
5/14/22,12:00 PM,122919,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Eden Prairie 13AAA (Eden Prairie),Paul Frank Field,Paul Field,true,null,No
6/27/22,8:15 PM,122925,13AAA,Mpls. 13AAA (Minneapolis),St Louis Park St. Louis Park 13AAA (St Louis Park),Neiman,MSA Batting Cages Field #5,true,null,No
5/10/22,5:30 PM,122929,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Plymouth Wayzata 13AAA (null),Paul Frank Field,Paul Field,true,null,No
6/7/22,5:45 PM,122931,13AAA,Plymouth Wayzata 13AAA (null),St Louis Park St. Louis Park 13AAA (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/9/22,6:00 PM,122933,13AAA,Eden Prairie 13AAA (Eden Prairie),St Louis Park St. Louis Park 13AAA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
6/22/22,5:30 PM,122934,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Edina 13AAA (Edina),Paul Frank Field,Paul Field,true,null,No
7/12/22,6:00 PM,126099,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Rochester 13U AAA Black (Rochester),Paul Frank Field,Paul Field,true,null,No
7/5/22,6:00 PM,126103,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Shakopee Sabers 13AAA (Shakopee),Paul Frank Field,Paul Field,true,null,No
