Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/22,6:00 PM,122512,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Edina 13AA (Edina),Manitou Park,Manitou,true,null,No
5/12/22,8:00 PM,122515,13AA,Edina 13AA (Edina),Hamel 13AA (Hamel),Courtney (formerly Braemar),Field #2,true,null,No
6/21/22,6:00 PM,122517,13AA,Hamel 13AA (Hamel),Edina 13AA (Edina),Hamel Legion Park,Quad 3,true,null,No
6/6/22,6:00 PM,122519,13AA,Hopkins Blue (Hopkins),Edina 13AA (Edina),Guilliam Field,Guilliams Field,true,null,No
5/24/22,6:00 PM,122525,13AA,Minnetonka Skippers 13AA White (Minnetonka),Edina 13AA (Edina),Manitou Park,Manitou,true,null,No
6/7/22,8:00 PM,122527,13AA,Edina 13AA (Edina),Eden Prairie 13AA (Eden Prairie),Courtney (formerly Braemar),Field #2,false,null,No
5/6/22,8:00 PM,122543,13AA,Edina 13AA (Edina),St Louis Park SLP 13AA (St Louis Park),Courtney (formerly Braemar),Field #2,true,null,No
5/16/22,5:45 PM,122544,13AA,Edina 13AA (Edina),Hopkins Silver (Hopkins),Courtney (formerly Braemar),Field #2,true,null,No
6/9/22,5:45 PM,122548,13AA,Edina 13AA (Edina),Minnetonka Skippers 13AA White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/26/22,5:30 PM,122552,13AA,St Louis Park SLP 13AA (St Louis Park),Edina 13AA (Edina),Paul Frank Field,Paul Field,true,null,No
6/1/22,5:45 PM,122554,13AA,Edina 13AA (Edina),Minnetonka Skippers 13AA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/29/22,6:30 PM,122557,13AA,Edina 13AA (Edina),Richfield Spartans (Richfield),Countryside Park,Countryside Prep,true,null,No
6/14/22,6:00 PM,122566,13AA,Eden Prairie 13AA (Eden Prairie),Edina 13AA (Edina),Flying Cloud Fields,Field #2,true,null,No
6/30/22,5:45 PM,122579,13AA,Plymouth Wayzata 13AA Blue (null),Edina 13AA (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
7/11/22,5:45 PM,126799,13AA,Edina 13AA (Edina),Chanhassen Chanhassen Storm Gold (Chanhassen),Courtney (formerly Braemar),Field #3,true,null,No
