Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,6:00 PM,97452,10AAA,Chaska Hawks (Chaska),Minnetonka 10AAA 2019 (Minnetonka),Community Park,Field #2,true,null,No
5/5/19,4:00 PM,97455,10AAA,Mpls. Millers 10AAA (Minneapolis),Minnetonka 10AAA 2019 (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
4/29/19,6:00 PM,97458,10AAA,Edina Hornets (Edina),Minnetonka 10AAA 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
4/25/19,6:00 PM,97466,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Mpls. Millers 10AAA (Minneapolis),Bennett Park,Field #4,true,null,No
5/28/19,6:00 PM,97472,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Minnetonka 10AAA 2019 (Minnetonka),Sipe Park,Sipe Park,true,null,No
6/25/19,6:15 PM,97475,10AAA,Plymouth Wayzata 10AAA (null),Minnetonka 10AAA 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
5/14/19,6:00 PM,97476,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #1,true,null,No
6/17/19,6:30 PM,97479,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #1,true,null,No
5/23/19,6:00 PM,97482,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #4,true,null,No
6/20/19,6:00 PM,97483,10AAA,Chaska Hawks (Chaska),Minnetonka 10AAA 2019 (Minnetonka),Community Park,Field #2,,,
6/11/19,6:00 PM,97485,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Minnetonka 10AAA 2019 (Minnetonka),Sipe Park,Sipe Park,true,null,No
5/2/19,6:00 PM,97491,10AAA,Waconia Wildcats (Waconia),Minnetonka 10AAA 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/26/19,6:00 PM,97495,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Plymouth Wayzata 10AAA (null),Freeman Park,Field #3,true,null,No
5/16/19,6:00 PM,97500,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/18/19,6:00 PM,97501,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #4,true,null,No
6/5/19,6:00 PM,97504,10AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka 10AAA 2019 (Minnetonka),Miller Park,Field #1,true,null,No
7/17/19,5:50 PM,105144,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Chaska Hawks (Chaska),King,Field #7,true,null,No
7/16/19,6:30 PM,105145,10AAA,Mendota Heights Warriors (TR),Minnetonka 10AAA 2019 (Minnetonka),Visitation HS,Visitation,true,null,No
7/10/19,6:15 PM,105148,10AAA,Minnetonka 10AAA 2019 (Minnetonka),East Ridge 10AAA (East Ridge),Freeman Park,Field #1,false,null,No
