Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,6:15 PM,91615,13A,Lakeville South (null),South St. Paul Packers U13A (South St. Paul),King,Field #9,true,null,No
5/30/18,8:00 PM,91616,13A,Prior Lake Gold (Prior Lake),South St. Paul Packers U13A (South St. Paul),Ryan,Field #2,true,null,No
6/27/18,6:00 PM,91624,13A,Eagan Wildcats White (Eagan),South St. Paul Packers U13A (South St. Paul),Dakota Hills M.S.,Field #1,true,null,No
5/16/18,6:00 PM,91625,13A,Eastview 13A (Eastview),South St. Paul Packers U13A (South St. Paul),Johnny Cake Ridge Park West,Field #10,true,null,No
5/2/18,6:00 PM,91638,13A,Northfield Raiders 13A (Northfield),South St. Paul Packers U13A (South St. Paul),Sechler Park,Post Field,true,null,No
6/3/18,5:00 PM,91641,13A,South St. Paul Packers U13A (South St. Paul),Lakeville North (null),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/10/18,6:00 PM,91644,13A,South St. Paul Packers U13A (South St. Paul),Rosemount Irish 13A Blue (Rosemount),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
4/30/18,6:00 PM,91652,13A,Rosemount Irish 13A Blue (Rosemount),South St. Paul Packers U13A (South St. Paul),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/25/18,6:00 PM,91653,13A,Lakeville North (null),South St. Paul Packers U13A (South St. Paul),Quigley,Field #2,true,null,No
5/24/18,6:00 PM,91660,13A,South St. Paul Packers U13A (South St. Paul),Eagan Wildcats White (Eagan),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/12/18,6:00 PM,91661,13A,South St. Paul Packers U13A (South St. Paul),Lakeville South (null),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/9/18,6:30 PM,91662,13A,South St. Paul Packers U13A (South St. Paul),Northfield Raiders 13A (Northfield),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/23/18,6:00 PM,91663,13A,South St. Paul Packers U13A (South St. Paul),Eastview 13A (Eastview),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/5/18,6:00 PM,91665,13A,Eagan Wildcats Blue (Eagan),South St. Paul Packers U13A (South St. Paul),Dakota Hills M.S.,Field #1,true,null,No
5/17/18,6:00 PM,91670,13A,South St. Paul Packers U13A (South St. Paul),Eagan Wildcats Blue (Eagan),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/20/18,6:30 PM,91683,13A,South St. Paul Packers U13A (South St. Paul),Prior Lake Gold (Prior Lake),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/24/18,6:00 PM,97265,13A,Lakeville South (null),South St. Paul Packers U13A (South St. Paul),King,Field #9,true,null,No
7/18/18,6:00 PM,97269,13A,Waconia Wildcats (Waconia),South St. Paul Packers U13A (South St. Paul),Bayview Elementary School,Field #1,true,null,No
7/16/18,6:00 PM,97272,13A,Bloomington Bandits Blue (Bloomington),South St. Paul Packers U13A (South St. Paul),Hrbek Fields,Field #5,true,null,No
