Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/22,6:00 PM,120273,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Minnetonka Skippers 10AA White (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/15/22,6:00 PM,120274,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Minnetonka Skippers 10AA White (Minnetonka),Freeman Park,Field #1,true,null,No
4/26/22,6:00 PM,120281,10AA,Mpls. 10AA Orange (Minneapolis),Minnetonka Skippers 10AA White (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
4/28/22,5:30 PM,120283,10AA,Minnetonka Skippers 10AA White (Minnetonka),Plymouth Wayzata 10AA Blue (null),Freeman Park,Field #1,true,null,No
6/29/22,6:00 PM,120284,10AA,Eden Prairie 10AA (Eden Prairie),Minnetonka Skippers 10AA White (Minnetonka),Miller Park,Field #1,true,null,No
6/21/22,6:00 PM,120285,10AA,Minnetonka Skippers 10AA White (Minnetonka),Edina 10AA (Edina),Freeman Park,Field #1,true,null,No
6/7/22,6:00 PM,120295,10AA,Minnetonka Skippers 10AA White (Minnetonka),Minnetonka Skippers 10AA Blue (Minnetonka),Freeman Park,Field #1,false,null,No
5/26/22,5:30 PM,120300,10AA,Edina 10AA (Edina),Minnetonka Skippers 10AA White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/1/22,6:00 PM,120302,10AA,Minnetonka Skippers 10AA White (Minnetonka),Eden Prairie 10AA (Eden Prairie),Bennett Park,Field #4,true,null,No
5/24/22,6:00 PM,120304,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka Skippers 10AA White (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
6/23/22,6:15 PM,120308,10AA,Waconia Wildcats (Waconia),Minnetonka Skippers 10AA White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/4/22,5:30 PM,120309,10AA,Minnetonka Skippers 10AA White (Minnetonka),Mpls. 10AA Orange (Minneapolis),Bennett Park,Field #4,true,null,No
5/10/22,5:30 PM,120318,10AA,Minnetonka Skippers 10AA White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #1,true,null,No
5/3/22,5:30 PM,120325,10AA,Minnetonka Skippers 10AA White (Minnetonka),Osseo Maple Grove 10U AA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
7/13/22,6:00 PM,126410,10AA,Minnetonka Skippers 10AA White (Minnetonka),Hudson Raiders 10AA (Hudson),Bennett Park,Field #4,true,null,No
