Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/10/18,6:00 PM,93374,14/15A,Northfield Raiders 14/15A Gold (Northfield),Lakeville North Red (null),Sechler Park,Merchants Bank Field,true,null,No
5/31/18,6:15 PM,93375,14/15A,Eastview 14/15A (Eastview),Northfield Raiders 14/15A Gold (Northfield),Johnny Cake Ridge Park West,Field #7,true,null,No
7/9/18,8:00 PM,93377,14/15A,Northfield Raiders 14/15A Gold (Northfield),Mendota Heights Warriors 14/15 A (TR),Sechler Park,Merchants Bank Field,true,null,No
5/23/18,6:00 PM,93380,14/15A,Farmington 14A (Farmington),Northfield Raiders 14/15A Gold (Northfield),Farmington High School,Field #2,true,null,No
6/13/18,8:00 PM,93381,14/15A,Lakeville North Red (null),Northfield Raiders 14/15A Gold (Northfield),King,Field #2,true,null,No
6/4/18,8:00 PM,93394,14/15A,Northfield Raiders 14/15A Gold (Northfield),Apple Valley 14/15A (Apple Valley),Sechler Park,Merchants Bank Field,true,null,No
7/8/18,8:00 PM,93412,14/15A,Northfield Raiders 14/15A Gold (Northfield),Eastview 14/15A (Eastview),Sechler Park,Merchants Bank Field,true,null,No
6/11/18,8:00 PM,93414,14/15A,Northfield Raiders 14/15A Gold (Northfield),Lakeville South Gold (null),Sechler Park,Merchants Bank Field,,,
6/18/18,8:00 PM,93418,14/15A,Northfield Raiders 14/15A Gold (Northfield),Inver Grove Hgts White Spartans (Inver Grove Hts),Sechler Park,Merchants Bank Field,true,null,No
5/30/18,8:00 PM,93422,14/15A,Lakeville South Gold (null),Northfield Raiders 14/15A Gold (Northfield),King,Field #2,,,
7/9/18,5:15 PM,93423,14/15A,Northfield Raiders 14/15A Gold (Northfield),Rosemount Irish 14/15A (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/27/18,6:15 PM,93425,14/15A,Mendota Heights Warriors 14/15 A (TR),Northfield Raiders 14/15A Gold (Northfield),Two Rivers High School,Baseball JV,true,null,No
6/11/18,5:30 PM,93427,14/15A,Northfield Raiders 14/15A Gold (Northfield),Farmington 14A (Farmington),Northfield High School,NHS - JV Field,true,null,No
6/29/18,6:30 PM,93440,14/15A,Apple Valley 14/15A (Apple Valley),Northfield Raiders 14/15A Gold (Northfield),Apple Valley H.S.,Field #2,,,
6/25/18,6:15 PM,93441,14/15A,Inver Grove Hgts White Spartans (Inver Grove Hts),Northfield Raiders 14/15A Gold (Northfield),Rich Valley,Field #5,true,null,No
6/10/18,4:45 PM,93442,14/15A,Rosemount Irish 14/15A (Rosemount),Northfield Raiders 14/15A Gold (Northfield),Rosemount High School,Sophmore Field,true,null,No
7/18/18,5:45 AM,97351,14/15A,Northfield Raiders 14/15A Gold (Northfield),Lakeville South Cardinal (null),Sechler Park,Merchants Bank Field,true,null,No
7/16/18,5:30 PM,97359,14/15A,Northfield Raiders 14/15A Gold (Northfield),Mpls. Millers 14/15A Blue (Minneapolis),Sechler Park,Merchants Bank Field,true,null,No
