Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,5:30 PM,143178,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Edina Hornets (11AAA) (Edina),Bennett Park,Field #2,true,105,No
5/23/24,5:30 PM,143183,11AAA,Edina Hornets (11AAA) (Edina),Minnetonka Blue (11AAA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/5/24,5:30 PM,143184,11AAA,Minneapolis Millers 11AAA (Minneapolis),Minnetonka Blue (11AAA) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,105,No
5/28/24,5:30 PM,143185,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Minneapolis Millers 11AAA (Minneapolis),Bennett Park,Field #2,,,
6/11/24,6:00 PM,143192,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Orono 11AAA (11AAA) (Orono),Freeman Park,Field #3,,,
5/1/24,6:00 PM,143193,11AAA,Orono 11AAA (11AAA) (Orono),Minnetonka Blue (11AAA) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,195,No
6/12/24,6:00 PM,143194,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Minnetonka Blue (11AAA) (Minnetonka),Weaver Lake Park,Field #2,,,
5/9/24,6:00 PM,143195,11AAA,Plymouth Wayzata Blue (11AAA) (null),Minnetonka Blue (11AAA) (Minnetonka),Greenwood Elem. School,Field #3,true,90,No
6/25/24,6:00 PM,143196,11AAA,Waconia Wildcats (11AAA) (Waconia),Minnetonka Blue (11AAA) (Minnetonka),Brook Peterson,Field #7,,,
5/7/24,5:30 PM,143199,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Bennett Park,Field #2,true,90,No
5/14/24,5:30 PM,143206,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Plymouth Wayzata Blue (11AAA) (null),Bennett Park,Field #2,,,
5/21/24,5:30 PM,143213,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Waconia Wildcats (11AAA) (Waconia),Bennett Park,Field #2,,,
6/4/24,6:00 PM,143220,11AAA,Minnetonka Blue (11AAA) (Minnetonka),New Prague Trojans (11AAA) (New Prague),Bennett Park,Field #2,,,
6/3/24,6:00 PM,143270,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Minnetonka Blue (11AAA) (Minnetonka),Miller Park,Field #2,,,
