Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/18,6:00 PM,90676,12A,North St. Paul 12A Polars (North St. Paul),Stillwater Ponies Black (Stillwater),Casey Lake Park,Lower Casey,true,null,No
6/6/18,6:30 PM,90678,12A,Stillwater Ponies Black (Stillwater),North St. Paul 12A Polars (North St. Paul),Stillwater J C Fields,Field #2,true,null,No
5/14/18,6:15 PM,90686,12A,Stillwater Ponies Black (Stillwater),Mahtomedi Zephyrs (null),Stillwater J C Fields,Field #2,true,null,No
6/13/18,8:00 PM,90696,12A,New Richmond Tigers (New Richmond),Stillwater Ponies Black (Stillwater),Village Park,Star Prairie Lion's Park,true,null,No
5/2/18,6:30 PM,90703,12A,Central St. Croix U12A (Central St. Croix),Stillwater Ponies Black (Stillwater),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/3/18,6:00 PM,90716,12A,Stillwater Ponies Black (Stillwater),River Falls Wildcats 12A (River Falls),Stillwater J C Fields,Field #2,true,null,No
7/9/18,6:30 PM,90718,12A,Stillwater Ponies Red (Stillwater),Stillwater Ponies Black (Stillwater),Stillwater J C Fields,Field #2,true,null,No
6/5/18,6:00 PM,90726,12A,East Ridge 12A (East Ridge),Stillwater Ponies Black (Stillwater),Stone Mill / Liberty Park,Stonemill North,true,null,No
5/16/18,6:00 PM,90727,12A,Woodbury Royals (Woodbury),Stillwater Ponies Black (Stillwater),Stone Mill / Liberty Park,Stonemill North,true,null,No
6/7/18,6:00 PM,90731,12A,Stillwater Ponies Black (Stillwater),East Ridge 12A (East Ridge),Stillwater J C Fields,Field #2,true,null,No
6/20/18,6:00 PM,90737,12A,Stillwater Ponies Black (Stillwater),Woodbury Royals (Woodbury),Stillwater J C Fields,Field #2,true,null,No
6/28/18,6:30 PM,90738,12A,Mahtomedi Zephyrs (null),Stillwater Ponies Black (Stillwater),Southwest Park,Field #2,true,null,No
5/9/18,6:00 PM,90742,12A,Stillwater Ponies Black (Stillwater),New Richmond Tigers (New Richmond),Stillwater J C Fields,Field #2,true,null,No
5/22/18,6:00 PM,90743,12A,Oakdale 12A (Oakdale),Stillwater Ponies Black (Stillwater),Afton,Field #2,true,null,No
6/11/18,6:30 PM,90746,12A,Stillwater Ponies Black (Stillwater),Oakdale 12A (Oakdale),Stillwater J C Fields,Field #2,true,null,No
6/14/18,6:30 PM,90747,12A,Stillwater Ponies Black (Stillwater),Central St. Croix U12A (Central St. Croix),Stillwater J C Fields,Field #2,true,null,No
7/19/18,6:30 PM,97205,12A,Eden Prairie 12A White (Eden Prairie),Stillwater Ponies Black (Stillwater),Miller Park,Field #3,true,null,No
7/16/18,6:30 PM,97210,12A,Stillwater Ponies Black (Stillwater),Lakeville Lakeville South (null),Stillwater J C Fields,Field #2,true,null,No
