Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:30 PM,139942,11A,New Richmond Tigers (11A) (New Richmond),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hatfield Park,"#3",,,
6/5/24,7:00 PM,139953,11A,New Richmond Tigers (11A) (New Richmond),Eagan Wildcats (Eagan),Hatfield Park,"#3",,,
6/20/24,6:30 PM,139964,11A,New Richmond Tigers (11A) (New Richmond),Cottage Grove 11A-Green (Cottage Grove),Village Park,Star Prairie Lion's Park,,,
6/26/24,6:30 PM,139971,11A,Hastings 11A (11A) (Hastings),New Richmond Tigers (11A) (New Richmond),Wallin Park,Wallin Park East,,,
4/30/24,6:00 PM,139972,11A,Hudson Raiders (11A) (Hudson),New Richmond Tigers (11A) (New Richmond),Grandview Park,Field #2,true,105,No
6/21/24,6:15 PM,139974,11A,Miesville MYAA (11A) (Miesville),New Richmond Tigers (11A) (New Richmond),Miesville Lions Park,Lions Field,,,
5/30/24,6:00 PM,139975,11A,New Richmond Tigers (11A) (New Richmond),Hudson Raiders (11A) (Hudson),Village Park,Star Prairie Lion's Park,,,
6/12/24,6:15 PM,139981,11A,Ellsworth 11A (11A) (Ellsworth),New Richmond Tigers (11A) (New Richmond),Brown Sports Park,Lower Field #2,,,
5/14/24,6:00 PM,139986,11A,New Richmond Tigers (11A) (New Richmond),River Falls Wildcats 11A (River Falls),Village Park,Star Prairie Lion's Park,true,120,No
5/21/24,5:30 PM,139987,11A,River Falls Wildcats 11A (River Falls),New Richmond Tigers (11A) (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
6/24/24,6:00 PM,139988,11A,Rosemount Irish 11A Green (11A) (Rosemount),New Richmond Tigers (11A) (New Richmond),UMore,Field #3,,,
5/8/24,6:00 PM,139997,11A,New Richmond Tigers (11A) (New Richmond),Ellsworth 11A (11A) (Ellsworth),Village Park,Star Prairie Lion's Park,true,135,No
5/9/24,6:00 PM,140000,11A,South St. Paul Packers (11A) (South St. Paul),New Richmond Tigers (11A) (New Richmond),Veterans Field,Field #21,true,150,No
6/3/24,6:30 PM,140008,11A,New Richmond Tigers (11A) (New Richmond),South St. Paul Packers (11A) (South St. Paul),Hatfield Park,"#2",,,
