Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:00 PM,141550,14/15A,Waconia Wildcats (14/15A) (Waconia),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Missile Park Field,Main Baseball Field,,,
7/11/24,6:00 PM,141562,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Waconia Wildcats (14/15A) (Waconia),Jordan High School,Field #2,,,
5/29/24,6:00 PM,141566,14/15A,Waconia Wildcats (14/15A) (Waconia),New Prague Trojans (14/15A) (New Prague),Waconia High School,West A,,,
6/12/24,6:00 PM,141569,14/15A,Waconia Wildcats (14/15A) (Waconia),Shakopee Sabers 14A (14/15A) (Shakopee),Waconia High School,West A,,,
6/18/24,6:00 PM,141574,14/15A,New Prague Trojans (14/15A) (New Prague),Waconia Wildcats (14/15A) (Waconia),New Prague High School,New Prague High School South Field,,,
6/6/24,6:00 PM,141575,14/15A,Waconia Wildcats (14/15A) (Waconia),Jordan Hubmen 14 (14/15A) (Jordan),Waconia High School,West A,,,
5/22/24,7:30 PM,141577,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Waconia Wildcats (14/15A) (Waconia),Lake Susan,Lake Susan,,,
4/30/24,5:30 PM,141580,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Waconia Wildcats (14/15A) (Waconia),Dred Scott Fields,Field #5,true,90,No
6/5/24,5:30 PM,141584,14/15A,Waconia Wildcats (14/15A) (Waconia),Tri-City United 14A (14/15A) (Tri-City United),Missile Park Field,Main Baseball Field,,,
6/25/24,6:00 PM,141586,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Waconia Wildcats (14/15A) (Waconia),Riverview,Riverview,,,
5/8/24,6:00 PM,141588,14/15A,Waconia Wildcats (14/15A) (Waconia),Bloomington 14/15A Blue (14/15A) (Bloomington),Waconia High School,West A,true,120,No
6/10/24,6:30 PM,141591,14/15A,Waconia Wildcats (14/15A) (Waconia),Prior Lake Lakers 15A (14/15A) (Prior Lake),Missile Park Field,Main Baseball Field,,,
5/28/24,5:45 PM,141594,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Waconia Wildcats (14/15A) (Waconia),Ryan,Field #1,,,
6/19/24,6:00 PM,141600,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Waconia Wildcats (14/15A) (Waconia),LC Fairgrounds,Ray Plut Field,,,
