Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,6:00 PM,121714,12AA,Eden Prairie 12AA (Eden Prairie),Orono 12AA (Orono),Miller Park,Field #3,true,null,No
6/23/22,6:00 PM,121717,12AA,Eden Prairie 12AA (Eden Prairie),Plymouth Wayzata 12AA Blue (null),Miller Park,Field #3,true,null,No
6/29/22,8:00 PM,121725,12AA,Edina 12AA (Edina),Eden Prairie 12AA (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
5/18/22,8:00 PM,121726,12AA,Plymouth Wayzata 12AA Blue (null),Eden Prairie 12AA (Eden Prairie),Wayzata West Middle School,Field 2,true,null,No
5/3/22,6:00 PM,121727,12AA,Eden Prairie 12AA (Eden Prairie),Edina 12AA (Edina),Courtney (formerly Braemar),Field #2,true,null,No
5/16/22,6:00 PM,121735,12AA,Orono 12AA (Orono),Eden Prairie 12AA (Eden Prairie),Holbrook,Holbrook Field,true,null,No
6/14/22,6:15 PM,121736,12AA,Waconia Wildcats (Waconia),Eden Prairie 12AA (Eden Prairie),Waconia High School,West B,true,null,No
6/2/22,6:00 PM,121739,12AA,Eden Prairie 12AA (Eden Prairie),Richfield Spartans 12AA (Richfield),Miller Park,Field #3,true,null,No
6/21/22,8:00 PM,121755,12AA,Richfield Spartans 12AA (Richfield),Eden Prairie 12AA (Eden Prairie),Donaldson,Upper Donaldson Field,true,null,No
5/10/22,6:00 PM,121759,12AA,Eden Prairie 12AA (Eden Prairie),Minnetonka Skippers 12AA Blue (Minnetonka),Miller Park,Field #3,true,null,No
6/8/22,6:00 PM,121761,12AA,Eden Prairie 12AA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
5/24/22,7:45 PM,121765,12AA,Minnetonka Skippers 12AA White (Minnetonka),Eden Prairie 12AA (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
6/6/22,6:00 PM,121767,12AA,Eden Prairie 12AA (Eden Prairie),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Miller Park,Field #3,true,null,No
5/26/22,8:15 PM,121768,12AA,Minneapolis 12AA Orange (Minneapolis),Eden Prairie 12AA (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,null,No
7/20/22,6:00 PM,126637,12AA,Eden Prairie 12AA (Eden Prairie),Minnetonka Skippers 12AA Blue (Minnetonka),King,Field #7,true,null,No
7/18/22,6:00 PM,126638,12AA,Stewartville 12 U AA (Stewartville),Eden Prairie 12AA (Eden Prairie),Stewartville Youth Field,Meadow Park North,true,null,No
7/13/22,6:30 PM,126641,12AA,Eden Prairie 12AA (Eden Prairie),St Peter Saints (St. Peter),Miller Park,Field #3,true,null,No
7/12/22,6:30 PM,126649,12AA,Eden Prairie 12AA (Eden Prairie),Edina 12AA (Edina),Miller Park,Field #3,true,null,No
