Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,5:45 PM,122947,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Shakopee Sabers 13AAA (Shakopee),Ryan,Field #2,true,null,No
6/23/22,6:00 PM,122948,13AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 13AAA (Prior Lake),Hrbek Fields,Field #5,true,null,No
6/9/22,6:00 PM,122950,13AAA,Shakopee Sabers 13AAA (Shakopee),Prior Lake Lakers 13AAA (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/23/22,8:00 PM,122956,13AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 13AAA (Prior Lake),Hrbek Fields,Field #5,true,null,No
6/1/22,6:00 PM,122957,13AAA,Waconia Wildcats (Waconia),Prior Lake Lakers 13AAA (Prior Lake),Waconia High School,West B,true,null,No
5/10/22,5:45 PM,122963,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,null,No
5/9/22,5:45 PM,122964,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #2,true,null,No
5/26/22,7:45 PM,122965,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Bloomington Bandits (Bloomington),Ryan,Field #3,true,null,No
6/13/22,7:45 PM,122969,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #2,true,null,No
6/15/22,5:30 PM,122970,13AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 13AAA (Prior Lake),Diethelm,Field #2,true,null,No
6/21/22,6:00 PM,122971,13AAA,Chaska Hawks (Chaska),Prior Lake Lakers 13AAA (Prior Lake),Community Park,Field #4,true,null,No
6/13/22,5:45 PM,122973,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #2,true,null,No
6/7/22,7:45 PM,122979,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #2,true,null,No
5/31/22,7:45 PM,122982,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Shakopee Sabers 13AAA (Shakopee),Ryan,Field #2,true,null,No
7/6/22,7:45 PM,126096,13AAA,Chaska Hawks (Chaska),Prior Lake Lakers 13AAA (Prior Lake),Ryan,Field #4,true,null,No
