Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/19,8:15 PM,100782,13AA,Mpls. Millers 13AA Orange (Minneapolis),Plymouth Wayzata 13AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/15/19,5:45 PM,100786,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka 13AA White 2019 (Minnetonka),Oakwood,Field #6,true,null,No
5/6/19,5:45 PM,100797,13AA,Plymouth Wayzata 13AA Blue (null),Hopkins Royals (Hopkins),Oakwood,Field #6,true,null,No
7/8/19,6:00 PM,100798,13AA,Eden Prairie Eagles Red (Eden Prairie),Plymouth Wayzata 13AA Blue (null),Grill West,Grill West Field,true,null,No
6/17/19,6:00 PM,100801,13AA,Edina Hornets (Edina),Plymouth Wayzata 13AA Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
6/27/19,6:00 PM,100804,13AA,Minnetonka 13AA White 2019 (Minnetonka),Plymouth Wayzata 13AA Blue (null),Manitou Park,Manitou,true,null,No
6/5/19,6:00 PM,100809,13AA,Eden Prairie Eagles Black (Eden Prairie),Plymouth Wayzata 13AA Blue (null),Grill West,Grill West Field,true,null,No
6/3/19,5:45 PM,100820,13AA,Plymouth Wayzata 13AA Blue (null),Eden Prairie Eagles Red (Eden Prairie),Oakwood,Field #6,true,null,No
6/25/19,8:00 PM,100822,13AA,Plymouth Wayzata 13AA Blue (null),Mpls. Millers 13AA Orange (Minneapolis),Oakwood,Field #6,true,null,No
5/2/19,5:45 PM,100827,13AA,Plymouth Wayzata 13AA Blue (null),Edina Hornets (Edina),Oakwood,Field #6,true,null,No
7/2/19,6:00 PM,100828,13AA,Hopkins Royals (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,null,No
5/21/19,5:45 PM,100829,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka 13AA Blue 2019 (Minnetonka),Oakwood,Field #6,true,null,No
5/28/19,6:15 PM,100833,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Plymouth Wayzata 13AA Blue (null),Weaver Lake Park,Field #3,true,null,No
5/1/19,6:00 PM,100845,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Plymouth Wayzata 13AA Blue (null),Bandimere,Field #3,true,null,No
6/19/19,8:00 PM,100852,13AA,Plymouth Wayzata 13AA Blue (null),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Oakwood,Field #6,true,null,No
5/23/19,5:45 PM,100854,13AA,Plymouth Wayzata 13AA Blue (null),Orono Spartans 13AA (Orono),Oakwood,Field #6,true,null,No
7/22/19,7:00 PM,105741,13AA,Plymouth Wayzata 13AA Blue (null),Carver New Team 1 (Carver),Oakwood,Field #6,true,null,No
7/18/19,7:00 PM,105744,13AA,St. Paul Highland 13AA (Highland Ball STP),Plymouth Wayzata 13AA Blue (null),St Paul Highland Little League,East Field,true,null,No
7/16/19,8:00 PM,105749,13AA,Plymouth Wayzata 13AA Blue (null),Lakeville South (null),Oakwood,Field #6,true,null,No
