Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/23,5:30 PM,129185,10AA,Chanhassen Storm (Chanhassen),Westonka 10U Black (Westonka),Lake Ann,Field #4,true,120,No
6/22/23,6:00 PM,129188,10AA,Delano Baseball 10AA (null),Westonka 10U Black (Westonka),Delano Elementary,B1,true,90,No
5/1/23,6:00 PM,129193,10AA,Westonka 10U Black (Westonka),Edina Hornets Green (Edina),Wolner Field,Field #1,true,135,No
6/15/23,5:30 PM,129196,10AA,Edina Hornets Green (Edina),Westonka 10U Black (Westonka),Courtney (formerly Braemar),Field #4,true,120,No
6/1/23,6:00 PM,129197,10AA,Westonka 10U Black (Westonka),Waconia Wildcats (Waconia),Wolner Field,Field #2,true,120,No
6/20/23,6:00 PM,129199,10AA,Plymouth Wayzata 10AA Blue (null),Westonka 10U Black (Westonka),Greenwood Elem. School,Field #1,true,105,No
5/8/23,5:30 PM,129210,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Westonka 10U Black (Westonka),Bennett Park,Field #4,true,105,No
5/11/23,6:00 PM,129215,10AA,Westonka 10U Black (Westonka),Minnetonka Skippers 10AA White (Minnetonka),Wolner Field,Field #2,true,105,No
6/28/23,6:00 PM,129218,10AA,Westonka 10U Black (Westonka),Plymouth Wayzata 10AA Blue (null),Wolner Field,Field #1,true,120,No
5/18/23,5:30 PM,129219,10AA,Minnetonka Skippers 10AA White (Minnetonka),Westonka 10U Black (Westonka),Bennett Park,Field #2,true,120,No
6/26/23,6:00 PM,129221,10AA,Waconia Wildcats (Waconia),Westonka 10U Black (Westonka),Brook Peterson,Field #7,true,90,No
5/16/23,6:00 PM,129226,10AA,Westonka 10U Black (Westonka),Minneapolis Millers 10AA (Minneapolis),Wolner Field,Field #2,true,135,No
6/13/23,6:00 PM,129228,10AA,Westonka 10U Black (Westonka),Delano Baseball 10AA (null),Wolner Field,Field #1,true,120,No
6/19/23,6:00 PM,129230,10AA,Minneapolis Millers 10AA (Minneapolis),Westonka 10U Black (Westonka),Neiman,MSA Batting Cages Field #4,true,135,No
7/19/23,6:00 PM,137052,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Westonka 10U Black (Westonka),Freeman Park,Field #1,true,75,No
7/12/23,6:00 PM,137056,10AA,Mendota Heights Warriors 10AA (TR),Westonka 10U Black (Westonka),Marie Park,Ballfield,true,360,No
7/10/23,6:15 PM,137059,10AA,Shakopee Sabers 10AA (Shakopee),Westonka 10U Black (Westonka),Westminster,Field #1,true,210,No
